
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,091

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2012-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-02,2,0,401.0,,,,22,,,
2012-04-03,2,0,398.0,,,,22,,,
2012-04-04,0,0,419.0,,,,22,,,
2012-04-05,0,0,388.0,,,,22,,,
2012-04-06,2,3,439.0,,,,20,,,
2012-04-09,0,0,395.0,,,,22,,,
2012-04-10,0,3,439.0,,,,22,,,
2012-04-11,0,0,397.0,,,,22,,,
2012-04-12,0,0,397.0,,,,22,,,
2012-04-13,0,0,409.0,,,,22,,,
2012-04-16,0,3,416.0,,,,22,,,
2012-04-17,0,3,434.0,,,,22,,,
2012-04-18,0,3,424.0,,,,22,,,
2012-04-19,0,0,417.0,,,,22,,,
2012-04-20,0,3,434.0,,,,22,,,
2012-04-23,0,3,433.0,,,,22,,,
2012-04-24,0,0,424.0,,,,24,,,
2012-04-25,0,0,440.0,,,,23,,,
2012-04-26,0,0,432.0,,,,24,,,
2012-04-27,0,0,418.0,,,,24,,,
2012-04-30,0,3,466.0,,,,20,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-02,420.0,19.6,21
