
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-07-01,9,DS,318.1,1.7,7.03,17.43,12.64,50,1.366,1.9
1998-07-02,9,DS,312.0,4.1,6.70,17.40,11.95,51,1.378,1.8
1998-07-03,9,DS,306.5,2.0,6.70,17.18,12.27,40,1.380,1.4
1998-07-04,9,DS,296.5,3.2,6.73,17.37,11.88,53,1.361,1.3
1998-07-05,9,DS,285.4,3.6,6.73,17.38,12.04,45,1.424,1.5
1998-07-06,9,DS,284.3,1.7,6.78,17.42,12.11,45,1.426,1.4
1998-07-07,9,DS,299.4,1.9,6.73,17.32,11.89,44,1.405,1.5
1998-07-08,9,DS,304.3,7.1,6.73,17.28,11.82,46,1.421,1.6
1998-07-09,9,DS,304.1,2.7,6.77,17.35,12.48,47,1.397,1.6
1998-07-10,9,DS,303.3,3.8,6.63,17.43,11.94,50,1.399,1.6
1998-07-11,9,DS,342.2,5.1,6.78,17.37,12.33,47,1.393,1.3
1998-07-12,9,DS,338.4,10.3,6.78,17.38,12.10,48,1.453,1.2
1998-07-13,9,DS,306.6,5.3,6.67,17.42,12.00,39,1.478,1.7
1998-07-14,9,DS,312.2,4.7,7.08,17.32,12.84,36,1.312,2.0
1998-07-15,9,DS,312.6,2.8,7.90,17.33,14.23,21,1.512,1.6
1998-07-16,9,DS,310.3,4.0,6.82,17.30,12.48,43,1.375,2.1
1998-07-17,9,DS,300.1,2.6,6.83,17.38,12.12,49,1.416,1.8
1998-07-18,9,DS,298.1,4.0,6.85,17.28,12.15,39,1.509,1.4
1998-07-19,9,DS,301.1,1.7,6.72,17.32,12.21,54,1.414,1.4
1998-07-20,9,DS,296.5,3.3,6.83,17.37,12.67,47,1.373,1.8
1998-07-21,9,DS,296.3,7.8,6.85,17.33,12.09,47,1.388,2.0
1998-07-22,9,DS,305.7,3.1,7.53,17.27,13.67,36,1.313,1.9
1998-07-23,9,DS,307.4,2.0,6.90,17.32,12.25,48,1.386,2.2
1998-07-24,9,DS,307.5,2.2,7.22,17.32,12.32,51,1.381,2.2
1998-07-25,9,DS,308.2,2.2,6.78,17.20,12.37,47,1.415,1.9
1998-07-26,9,DS,303.9,2.1,6.90,17.32,12.34,53,1.368,1.7
1998-07-27,9,DS,300.1,3.2,8.22,16.92,11.09,22,1.279,1.7
1998-07-28,9,DS,307.2,1.8,8.47,17.17,13.12,44,1.307,2.2
1998-07-29,9,DS,308.5,2.9,7.23,17.20,11.96,43,1.439,2.2
1998-07-30,9,DS,301.7,1.6,6.98,17.25,12.30,46,1.418,2.3
1998-07-31,9,DS,298.5,5.5,7.27,17.25,12.16,49,1.390,1.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-07-01,305.7,11.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-31
