
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-04-01,9,DS,358.3,1.5,7.63,16.42,11.89,26,1.706,1.3
1998-04-02,9,DS,347.8,6.4,7.60,16.27,12.00,47,1.511,1.6
1998-04-03,9,DS,345.3,2.2,7.60,16.27,12.06,42,1.483,2.1
1998-04-04,9,DS,325.9,8.4,7.57,16.07,10.45,25,1.576,1.3
1998-04-05,9,DS,356.5,3.6,7.55,16.60,11.87,43,1.507,1.1
1998-04-06,9,DS,340.1,7.7,9.27,16.58,13.76,20,1.617,1.4
1998-04-07,9,DS,345.4,7.4,8.60,15.98,12.79,20,1.486,2.3
1998-04-08,9,DS,380.6,7.3,8.43,15.08,10.65,20,1.373,1.6
1998-04-09,9,DS,400.2,3.4,7.43,16.50,12.18,37,1.557,1.4
1998-04-10,9,DS,489.8,4.4,7.42,16.48,11.64,32,1.627,0.7
1998-04-11,9,DS,428.0,12.6,7.38,16.52,10.91,19,1.876,0.3
1998-04-12,9,DS,387.0,4.2,7.35,16.65,12.01,49,1.468,1.4
1998-04-13,9,DS,381.8,3.3,7.37,16.50,11.81,45,1.449,1.8
1998-04-14,9,DS,398.7,9.7,7.30,16.63,11.76,30,1.593,1.6
1998-04-15,9,DS,426.5,6.7,10.95,16.53,13.92,20,1.431,1.4
1998-04-16,9,DS,382.5,11.7,7.27,16.58,12.28,45,1.460,1.2
1998-04-17,9,DS,365.7,6.5,8.23,16.33,12.21,34,1.342,1.4
1998-04-18,9,DS,378.1,3.2,7.25,16.52,11.47,36,1.549,1.3
1998-04-19,9,DS,345.8,7.9,7.22,16.32,12.02,38,1.480,1.6
1998-04-20,9,DS,376.3,5.5,7.20,16.75,12.26,32,1.617,1.6
1998-04-21,9,DS,389.7,5.7,7.17,16.75,12.12,54,1.426,1.7
1998-04-22,9,DS,376.9,2.4,7.13,12.32,9.17,15,1.525,1.6
1998-04-23,9,DS,380.1,6.6,7.93,16.57,12.95,30,1.321,1.6
1998-04-24,9,DS,336.9,2.7,7.15,16.60,12.10,48,1.411,1.8
1998-04-25,9,DS,315.0,3.2,6.97,16.88,11.74,45,1.487,1.8
1998-04-26,9,DS,343.9,21.0,7.40,16.90,11.82,39,1.438,1.5
1998-04-27,9,DS,395.2,13.2,10.88,16.87,14.01,31,1.332,1.6
1998-04-28,9,DS,357.8,5.4,7.12,16.83,13.07,36,1.418,1.3
1998-04-29,9,DS,380.9,12.0,7.02,16.78,11.68,20,1.563,1.0
1998-04-30,9,DS,426.7,2.6,7.67,16.82,11.44,33,1.329,1.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,375.4,36.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-30
