
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-03-01,9,DS,372.3,1.8,8.50,15.88,12.27,43,1.728,1.4
1998-03-02,9,DS,371.9,3.4,8.95,15.88,12.43,40,1.694,1.9
1998-03-03,9,DS,348.2,3.5,8.42,15.87,12.38,36,1.761,1.5
1998-03-04,9,DS,307.5,1.9,8.40,15.88,12.21,44,1.701,1.8
1998-03-05,9,DS,308.1,2.1,8.38,16.02,12.73,34,1.635,1.3
1998-03-06,9,DS,332.5,6.2,8.35,16.02,12.21,42,1.677,1.7
1998-03-07,9,DS,339.8,3.9,8.33,16.07,12.28,40,1.705,1.2
1998-03-08,9,DS,317.9,2.4,8.30,16.05,12.16,41,1.657,1.1
1998-03-09,9,DS,312.1,1.9,8.23,16.05,12.09,43,1.654,1.0
1998-03-10,9,DS,301.7,5.8,8.23,16.05,12.09,45,1.642,1.2
1998-03-11,9,DS,359.4,21.5,11.15,16.02,13.43,20,1.526,1.4
1998-03-12,9,DS,351.2,7.5,8.17,13.12,10.06,21,1.672,1.1
1998-03-13,9,DS,363.3,1.6,8.47,14.63,11.12,24,1.587,2.4
1998-03-14,9,DS,308.8,3.4,8.10,16.07,12.23,41,1.659,1.7
1998-03-15,9,DS,306.2,4.6,8.08,16.05,12.20,43,1.616,1.5
1998-03-16,9,DS,326.3,3.6,8.05,16.03,12.10,44,1.603,1.7
1998-03-17,9,DS,314.2,3.9,7.92,16.03,12.08,46,1.605,1.8
1998-03-18,9,DS,321.9,2.2,8.02,16.07,12.19,44,1.585,1.9
1998-03-19,9,DS,311.3,4.4,7.98,16.27,12.20,47,1.573,1.5
1998-03-20,9,DS,302.5,6.6,8.27,16.28,12.46,42,1.559,1.3
1998-03-21,9,DS,339.6,7.4,7.93,16.35,12.25,45,1.590,1.8
1998-03-22,9,DS,303.2,3.0,9.75,15.73,13.70,20,1.499,1.7
1998-03-23,9,DS,347.6,9.4,7.87,16.18,12.09,44,1.482,1.6
1998-03-24,9,DS,335.4,5.6,8.38,16.37,12.45,38,1.570,1.6
1998-03-25,9,DS,366.4,6.9,13.32,16.12,14.97,13,1.683,1.7
1998-03-26,9,DS,338.3,4.0,7.82,16.40,13.99,28,1.552,1.8
1998-03-27,9,DS,311.7,3.3,7.75,16.32,12.50,39,1.579,2.0
1998-03-28,9,DS,354.3,5.7,10.18,16.42,14.01,25,1.543,1.6
1998-03-29,9,DS,370.7,2.9,12.17,15.72,14.00,15,1.422,1.7
1998-03-30,9,DS,389.2,9.5,8.68,16.37,12.86,19,1.506,1.0
1998-03-31,9,DS,355.3,1.9,10.62,16.23,14.11,20,1.506,1.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-03-01,335.1,25.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-03-31
