* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-04-11

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-04-11,0,0,256,,,,17
2004-04-12,0,0,253,,,,20
2004-04-13,0,0,252,,,,16
2004-04-14,0,0,253,,,,17
2004-04-15,0,0,246,,,,17
2004-04-16,0,0,250,,,,16
2004-04-17,0,0,251,,,,18
2004-04-18,0,0,252,,,,17
2004-04-19,0,0,249,,,,19
2004-04-20,0,0,251,,,,15
2004-04-21,0,0,254,,,,17
2004-04-22,0,0,247,,,,17
2004-04-23,0,0,245,,,,17
2004-04-24,0,6,242,,,,15
2004-04-25,0,0,247,,,,17
2004-04-26,0,5,245,,,,14
2004-04-27,0,0,248,,,,14
2004-04-28,0,0,251,,,,17
2004-04-29,0,0,245,,,,16
2004-04-30,0,0,249,,,,17
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-04-01,249,3.6,20
