
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-10-01,9,DS,306.5,1.2,8.00,16.87,12.64,26,1.843
2010-10-02,9,DS,306.4,2.8,8.02,16.63,12.47,30,1.789
2010-10-03,9,DS,299.7,4.0,9.17,16.25,14.15,13,1.767
2010-10-04,9,DS,296.8,2.0,8.05,16.35,11.66,18,1.844
2010-10-05,9,DS,297.7,2.5,8.07,16.80,12.53,23,2.025
2010-10-06,9,DS,297.6,2.8,9.27,16.77,13.22,23,1.757
2010-10-07,9,DS,302.7,5.2,8.38,16.70,12.94,20,1.970
2010-10-08,9,DS,280.4,1.6,8.12,16.23,11.18,12,2.164
2010-10-09,9,DS,325.8,4.7,9.37,14.72,12.05,10,1.669
2010-10-10,9,DS,300.4,2.9,8.17,14.92,10.55,13,1.857
2010-10-11,9,DS,311.0,9.7,8.18,16.65,12.45,27,1.922
2010-10-12,9,DS,302.9,4.1,8.20,16.60,13.14,21,1.876
2010-10-13,9,DS,286.8,1.9,8.50,16.57,13.18,22,1.842
2010-10-14,9,DS,295.9,2.7,9.03,16.52,13.76,18,1.867
2010-10-15,9,DS,290.1,1.9,8.25,16.55,12.75,28,1.921
2010-10-16,9,DS,288.0,2.8,8.28,16.52,12.39,23,1.977
2010-10-17,9,DS,288.7,3.1,8.30,16.45,12.76,27,1.908
2010-10-18,9,DS,293.9,4.8,8.32,16.48,12.48,25,2.002
2010-10-19,9,DS,302.8,2.9,8.33,16.43,12.45,26,2.000
2010-10-20,9,DS,306.3,2.8,8.37,16.38,12.50,25,1.981
2010-10-21,9,DS,299.1,1.7,8.38,16.37,12.37,29,1.921
2010-10-22,9,DS,291.1,2.0,9.17,14.62,11.92,13,1.725
2010-10-23,9,DS,321.2,3.4,8.70,16.32,12.66,26,1.930
2010-10-24,9,DS,317.6,4.0,8.45,16.28,12.40,28,1.963
2010-10-25,9,DS,295.5,2.8,8.97,16.23,12.88,24,1.988
2010-10-26,9,DS,293.1,1.8,8.48,16.23,12.28,27,2.007
2010-10-27,9,DS,286.5,1.7,8.52,16.18,12.22,25,2.048
2010-10-28,9,DS,285.1,0.0,9.03,9.03,9.03,1,2.508

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-10-01,298.9,10.9,28
