
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-11,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-04-01,9,DS,365.0,8.2,7.82,17.53,13.03,24,1.891
2010-04-02,9,DS,382.4,8.6,7.78,17.60,12.89,29,1.766
2010-04-03,9,DS,367.5,8.4,7.77,17.13,11.42,18,1.745
2010-04-04,9,DS,365.1,6.3,7.75,17.57,13.30,30,1.707
2010-04-05,9,DS,384.9,4.1,8.00,17.43,12.77,26,1.691
2010-04-06,9,DS,356.0,5.7,7.97,15.98,11.76,21,1.528
2010-04-07,9,DS,347.4,4.7,7.67,17.43,12.73,24,1.746
2010-04-08,9,DS,340.1,4.5,7.65,16.90,12.24,26,1.615
2010-04-09,9,DS,333.3,3.4,7.62,17.65,13.15,28,1.774
2010-04-10,9,DS,321.9,5.5,7.60,17.67,12.92,29,1.739
2010-04-11,9,DS,338.4,3.2,8.87,17.53,14.16,22,1.597
2010-04-12,9,DS,380.7,5.8,11.52,17.30,15.43,14,1.644
2010-04-13,9,DS,397.0,2.3,9.12,17.52,13.95,12,1.605
2010-04-14,9,DS,360.1,1.1,10.52,10.67,10.59,2,1.256
2010-04-15,9,DS,349.8,3.4,7.48,16.77,12.48,19,1.550
2010-04-16,9,DS,364.0,8.0,7.97,10.60,9.31,4,1.613
2010-04-17,9,DS,390.0,15.0,8.43,17.33,13.77,14,1.707
2010-04-18,9,DS,413.0,8.7,7.92,15.77,10.46,8,1.737
2010-04-19,9,DS,357.7,7.3,7.40,17.80,13.45,24,1.673
2010-04-20,9,DS,355.3,5.7,8.37,17.82,13.33,23,1.634
2010-04-21,9,DS,354.7,9.6,7.37,16.55,9.76,8,1.960
2010-04-22,9,DS,384.4,25.7,8.33,16.85,11.79,7,1.663
2010-04-23,9,DS,355.8,4.1,7.33,17.65,13.54,24,1.533
2010-04-24,9,DS,349.6,3.7,8.08,16.02,12.34,17,1.317
2010-04-25,9,DS,382.5,6.4,8.05,17.85,13.34,22,1.671
2010-04-26,9,DS,366.3,3.5,7.27,17.90,12.60,30,1.672
2010-04-27,9,DS,348.6,3.0,7.25,17.75,11.84,27,1.580
2010-04-28,9,DS,329.0,3.4,7.23,17.90,12.90,28,1.610
2010-04-29,9,DS,338.1,8.4,7.22,17.90,12.32,27,1.630
2010-04-30,9,DS,353.5,13.8,7.48,17.97,12.65,23,1.697

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-04-01,361.1,21.1,30
