
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-05-01,9,DS,357.7,5.2,7.18,17.97,12.57,23,1.871
2010-05-02,9,DS,349.5,3.2,7.17,17.80,12.50,33,1.576
2010-05-03,9,DS,383.0,3.6,7.43,17.98,13.19,29,1.637
2010-05-04,9,DS,387.3,5.6,7.13,17.98,12.29,24,1.793
2010-05-05,9,DS,393.9,4.6,7.12,18.02,12.86,32,1.589
2010-05-06,9,DS,401.8,7.2,7.10,17.60,11.62,27,1.479
2010-05-07,9,DS,344.4,13.3,7.08,17.62,12.54,26,1.505
2010-05-08,9,DS,338.7,9.4,7.08,16.80,12.47,9,1.280
2010-05-09,9,DS,358.1,4.3,8.10,18.03,13.82,25,1.492
2010-05-10,9,DS,365.5,12.2,7.05,17.63,11.86,23,1.504
2010-05-11,9,DS,395.3,6.3,7.80,16.82,11.99,10,1.688
2010-05-12,9,DS,397.2,2.9,7.02,18.07,12.52,25,1.431
2010-05-13,9,DS,431.4,13.0,7.02,17.70,12.88,25,1.645
2010-05-14,9,DS,394.5,10.2,7.00,17.35,9.83,14,1.695
2010-05-15,9,DS,363.7,5.5,6.98,18.12,12.83,23,1.656
2010-05-16,9,DS,354.4,3.7,6.98,18.13,12.72,24,1.754
2010-05-17,9,DS,357.3,3.9,6.97,18.12,12.97,28,1.653
2010-05-18,9,DS,358.1,4.4,6.97,18.20,12.93,23,1.880
2010-05-19,9,DS,348.9,3.0,6.95,18.22,12.75,28,1.608
2010-05-20,9,DS,346.9,4.0,6.93,18.18,12.87,27,1.727
2010-05-21,9,DS,347.7,7.8,6.93,18.00,12.45,31,1.536
2010-05-22,9,DS,360.3,2.8,6.92,18.23,12.84,29,1.635
2010-05-23,9,DS,345.9,2.9,6.92,18.02,12.62,29,1.587
2010-05-24,9,DS,349.1,6.7,8.47,18.22,14.67,12,1.584
2010-05-25,9,DS,350.8,3.9,7.38,18.23,13.95,19,1.702
2010-05-26,9,DS,361.2,2.7,6.90,18.28,12.87,29,1.597
2010-05-27,9,DS,366.7,6.0,6.88,18.07,13.16,29,1.484
2010-05-28,9,DS,373.6,8.0,6.88,18.30,13.98,21,1.534
2010-05-29,9,DS,354.6,6.7,6.88,18.32,12.99,31,1.558
2010-05-30,9,DS,351.0,3.7,6.87,18.28,12.80,25,1.779
2010-05-31,9,DS,338.2,4.1,6.87,18.33,12.83,25,1.635

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-05-01,365.4,22.2,31
