
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-11,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-02-01,9,DS,317.3,5.7,9.33,16.43,12.71,26,2.127
2010-02-02,9,DS,351.5,7.7,9.32,16.13,12.62,26,2.040
2010-02-03,9,DS,331.4,1.4,11.10,15.42,13.63,10,1.867
2010-02-04,9,DS,362.8,2.6,12.57,15.50,14.08,10,1.878
2010-02-05,9,DS,338.2,2.0,11.25,16.52,14.49,14,2.197
2010-02-08,9,DS,385.1,1.8,9.73,16.55,12.86,21,1.994
2010-02-09,9,DS,348.1,4.5,14.18,16.63,15.76,7,2.632
2010-02-10,9,ZS,341.9,5.8,14.70,16.47,15.58,2,2.471
2010-02-11,9,DS,356.9,7.2,10.22,16.67,13.98,21,1.971
2010-02-12,9,DS,348.4,0.0,11.77,11.77,11.77,1,1.628
2010-02-13,9,DS,359.5,5.7,9.55,16.42,14.55,7,2.268
2010-02-14,9,DS,306.5,1.6,10.30,13.85,12.29,5,1.732
2010-02-15,9,ZS,366.3,10.3,9.35,16.58,12.91,6,1.873
2010-02-16,9,DS,345.6,8.9,9.45,16.48,12.98,18,1.854
2010-02-17,9,DS,349.3,5.9,9.73,16.78,13.65,21,1.930
2010-02-18,9,ZS,379.3,16.6,9.80,15.08,12.89,4,1.762
2010-02-22,9,DS,332.1,6.4,12.90,16.92,14.63,5,1.945
2010-02-23,9,DS,315.3,2.8,9.77,16.45,13.27,18,1.787
2010-02-24,9,DS,293.9,2.8,8.77,16.23,13.59,9,2.004
2010-02-25,9,ZS,303.6,5.8,9.08,16.88,12.85,8,1.899
2010-02-26,9,DS,272.2,6.5,14.37,15.13,14.75,2,1.714
2010-02-27,9,DS,299.3,3.8,14.93,16.97,15.95,2,2.401
2010-02-28,9,DS,292.4,6.6,9.93,14.25,12.48,9,1.545

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-02-01,334.6,29.8,23
