* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-05-01,9,ZS,365.0,2.8,11.2,20.6,16.1,21,1.6,7.6
2004-05-02,9,ZS,351.8,2.8,11.2,19.9,15.6,18,1.6,8.5
2004-05-03,9,ZS,319.4,3.1,11.1,20.7,15.8,22,1.5,10.0
2004-05-04,9,ZS,299.8,2.6,11.1,19.9,15.8,22,1.5,10.2
2004-05-05,9,ZS,352.1,2.4,19.9,20.4,16.3,26,1.5,3.5
2004-05-06,9,DS,367.3,1.8,12.8,21.4,17.2,27,1.6,1.1
2004-05-07,9,ZS,391.8,2.6,13.7,20.0,15.9,27,1.4,4.2
2004-05-08,9,ZS,458.7,2.6,11.5,20.0,15.8,24,1.4,5.1
2004-05-09,9,DS,427.0,2.4,12.2,18.5,15.7,9,1.4,1.7
2004-05-10,9,DS,396.8,2.1,10.9,21.1,14.4,9,1.9,1.4
2004-05-11,9,ZS,378.7,2.8,18.0,20.6,16.1,28,1.5,4.9
2004-05-12,9,DS,441.6,2.0,10.3,20.5,15.4,15,1.6,0.4
2004-05-13,9,DS,394.6,1.9,11.4,21.6,16.9,29,1.6,1.4
2004-05-14,9,DS,347.2,1.9,10.2,20.1,15.4,27,1.5,0.8
2004-05-15,9,ZS,321.9,2.6,10.8,20.9,15.7,20,1.6,7.3
2004-05-16,9,DS,350.8,1.7,10.2,21.6,17.2,27,1.6,0.9
2004-05-17,9,DS,368.8,1.8,10.2,21.6,16.3,33,1.7,1.0
2004-05-18,9,ZS,369.2,3.0,10.8,20.7,15.0,18,1.5,6.9
2004-05-19,9,DS,380.8,1.4,10.1,21.7,14.0,5,2.3,-1.1
2004-05-20,9,DS,381.1,2.0,10.1,21.7,15.8,30,1.7,0.9
2004-05-21,9,DS,411.8,1.6,18.0,20.0,19.2,5,1.6,1.9
2004-05-22,9,DS,437.8,1.9,10.6,20.7,14.7,14,1.6,1.5
2004-05-23,9,DS,423.8,2.4,12.8,21.3,17.2,10,1.4,1.4
2004-05-24,9,DS,410.7,1.5,10.0,21.8,17.1,15,1.9,0.1
2004-05-25,9,DS,379.8,1.5,16.8,21.8,19.4,14,1.8,1.2
2004-05-26,9,DS,343.3,1.7,10.0,20.8,15.5,29,1.5,0.9
2004-05-27,9,ZS,364.0,2.7,10.7,21.2,15.5,27,1.5,5.0
2004-05-28,9,ZS,357.8,2.5,10.6,20.9,16.0,29,1.4,4.0
2004-05-29,9,ZS,369.0,2.9,10.6,21.2,16.0,28,1.5,5.9
2004-05-30,9,DS,344.8,2.7,12.3,19.2,14.8,13,1.3,1.0
2004-05-31,9,ZS,384.8,2.9,11.9,20.9,15.9,19,1.4,4.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-05-01,377.2,36.9,31
