* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,DS,366.1,1.5,14.7,22.0,17.9,45,1.5,-1.2
1994-04-02,9,DS,387.3,2.0,13.5,22.0,18.0,36,1.6,0.7
1994-04-03,9,DS,395.2,1.5,19.4,22.0,20.5,12,1.9,-0.9
1994-04-04,9,DS,346.4,1.4,13.0,21.6,17.3,54,1.5,-1.1
1994-04-05,9,ZS,358.8,1.9,14.1,20.4,17.2,24,1.4,-2.6
1994-04-06,9,ZS,358.6,2.1,14.0,20.6,17.4,23,1.4,0.0
1994-04-07,9,DS,350.3,1.6,12.5,19.0,14.6,17,1.8,-0.8
1994-04-08,9,DS,370.6,1.6,12.5,21.7,17.3,55,1.5,-1.2
1994-04-09,9,DS,352.6,1.6,16.4,21.2,18.7,31,1.4,-0.5
1994-04-10,9,DS,343.3,1.5,12.4,22.2,17.2,54,1.6,-1.8
1994-04-11,9,DS,349.4,1.9,14.2,21.3,17.7,45,1.4,-1.9
1994-04-12,9,DS,323.3,2.1,12.8,14.8,13.9,10,1.9,-0.8
1994-04-13,9,ZS,365.8,2.3,16.3,20.6,17.0,21,1.4,-4.5
1994-04-14,9,DS,321.9,1.8,13.2,22.2,20.1,15,1.9,-1.7
1994-04-15,9,DS,307.2,1.7,12.7,19.7,16.5,47,1.4,0.2
1994-04-16,9,DS,385.5,2.2,12.7,14.1,13.5,5,2.0,-0.8
1994-04-17,9,DS,393.6,2.0,12.2,22.3,16.3,16,2.0,-1.5
1994-04-18,9,DS,380.4,1.5,12.2,21.4,16.6,57,1.6,-2.0
1994-04-19,9,DS,364.5,1.8,12.2,22.3,17.5,56,1.5,-2.2
1994-04-20,9,DS,389.5,1.3,12.2,22.4,15.0,25,2.3,-1.8
1994-04-21,9,DS,376.8,1.6,12.0,22.4,15.9,65,1.7,-1.6
1994-04-22,9,DS,405.7,1.6,12.1,22.4,17.0,47,1.6,-1.9
1994-04-23,9,DS,355.5,1.8,12.1,22.4,17.3,61,1.5,-1.6
1994-04-24,9,DS,321.1,1.6,12.5,22.0,17.3,57,1.4,-1.1
1994-04-25,9,ZS,342.3,2.2,20.8,20.9,17.6,24,1.4,-4.4
1994-04-26,9,DS,325.4,1.9,14.0,21.0,18.6,32,1.3,-1.4
1994-04-27,9,DS,348.3,2.0,16.0,22.5,19.4,30,1.5,-2.3
1994-04-28,9,DS,318.1,2.1,15.7,20.4,18.0,34,1.2,-2.3
1994-04-29,9,DS,320.3,2.0,12.4,22.0,17.3,39,1.5,-1.8
1994-04-30,9,DS,319.7,2.2,12.4,16.3,14.5,21,1.5,-1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,354.8,27.1,30
