* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,9,DS,326.8,1.6,11.4,21.9,15.8,29,1.6,-3.3
1994-07-03,9,DS,321.2,1.6,11.5,21.8,16.5,37,1.6,-4.2
1994-07-04,9,DS,309.4,1.6,11.5,21.8,16.5,34,1.5,-3.8
1994-07-05,9,DS,303.6,2.0,13.2,21.9,19.3,14,1.4,-4.2
1994-07-06,9,DS,303.5,1.6,13.3,22.0,17.6,24,1.4,-3.4
1994-07-07,9,DS,306.0,2.0,13.0,21.9,16.7,16,1.4,-3.5
1994-07-08,9,DS,297.2,1.9,12.5,21.8,17.6,26,1.3,-2.2
1994-07-09,9,DS,297.8,1.8,12.3,13.2,12.7,4,2.0,-1.7
1994-07-10,9,DS,324.3,1.4,11.8,21.7,16.0,7,2.1,-3.1
1994-07-11,9,DS,313.9,1.6,11.5,22.0,16.5,54,1.4,-4.3
1994-07-13,9,DS,313.2,1.5,14.0,21.7,17.8,29,1.3,-4.7
1994-07-14,9,DS,316.0,2.3,12.4,21.8,18.8,16,1.4,-3.8
1994-07-15,9,DS,313.9,2.1,19.3,21.7,20.6,6,1.5,-3.0
1994-07-16,9,DS,320.8,1.9,11.6,21.8,15.6,23,1.7,-3.5
1994-07-17,9,DS,317.7,1.7,11.9,21.7,16.6,34,1.5,-3.7
1994-07-18,9,DS,334.9,1.9,11.6,21.8,17.3,27,1.6,-3.2
1994-07-19,9,DS,328.2,1.6,11.6,21.2,16.1,29,1.5,-3.9
1994-07-20,9,DS,314.6,2.0,12.4,19.2,13.8,8,1.9,-1.2
1994-07-21,9,DS,321.4,2.3,14.1,21.7,18.7,15,1.4,-0.5
1994-07-22,9,DS,309.9,2.1,16.5,21.2,18.7,6,1.2,-3.6
1994-07-23,9,DS,318.3,1.8,11.7,21.6,16.9,18,1.7,-3.8
1994-07-24,9,DS,331.6,1.9,12.0,21.7,16.6,25,1.5,-3.7
1994-07-25,9,DS,340.3,1.4,11.7,19.6,14.4,17,1.8,-3.0
1994-07-26,9,DS,346.0,1.5,11.7,23.1,16.0,21,1.9,-3.6
1994-07-27,9,DS,318.8,2.0,11.8,19.3,16.9,10,1.4,-4.1
1994-07-28,9,DS,322.7,1.5,13.2,20.6,18.9,5,1.5,-2.3
1994-07-29,9,DS,312.9,1.4,11.8,23.0,16.8,34,1.6,-4.0
1994-07-30,9,DS,319.6,2.0,15.6,21.6,18.8,6,1.4,-3.4
1994-07-31,9,DS,321.0,2.2,12.5,19.7,16.0,18,1.4,-2.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,318.1,11.5,29
