* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,9,ZS,365.5,1.7,12.1,22.1,17.0,18,1.7,-7.1
1994-05-02,9,DS,374.2,1.7,11.8,22.7,15.7,19,1.9,-4.2
1994-05-03,9,DS,353.3,1.7,11.9,22.7,17.0,32,1.7,-4.5
1994-05-04,9,DS,353.7,1.4,11.8,22.7,16.5,20,1.9,-3.2
1994-05-05,9,ZS,385.4,2.0,18.3,22.2,18.2,14,1.7,-6.4
1994-05-06,9,ZS,425.0,1.9,22.0,22.2,17.1,17,1.8,-7.3
1994-05-07,9,DS,373.3,1.8,12.5,17.6,14.8,17,1.5,-4.1
1994-05-08,9,DS,376.6,1.9,15.5,22.8,19.3,19,1.6,-4.6
1994-05-09,9,DS,373.1,2.0,11.9,17.6,13.5,5,2.1,-3.4
1994-05-10,9,DS,413.7,1.6,11.7,22.2,15.7,52,1.6,-4.2
1994-05-11,9,ZS,392.5,2.6,11.7,21.3,16.5,18,1.6,-2.5
1994-05-12,9,DS,392.6,1.6,17.1,21.6,19.6,16,1.4,-4.0
1994-05-13,9,DS,342.9,1.8,12.3,22.8,16.3,77,1.4,-4.6
1994-05-14,9,DS,335.3,1.8,11.6,22.8,15.7,29,1.6,-4.3
1994-05-15,9,ZS,371.6,2.1,11.8,21.4,16.5,19,1.5,-1.5
1994-05-16,9,ZS,403.1,2.1,12.6,22.9,17.1,20,1.5,-6.3
1994-05-17,9,DS,354.1,1.9,17.5,21.5,19.5,11,1.3,-4.6
1994-05-18,9,DS,361.2,2.0,13.6,22.9,19.2,14,1.5,-4.0
1994-05-19,9,DS,355.7,1.8,14.3,22.9,19.4,14,1.5,-4.0
1994-05-20,9,DS,338.3,1.8,11.5,21.5,16.5,50,1.5,-4.4
1994-05-21,9,DS,327.5,1.9,12.2,21.5,17.0,25,1.5,-3.1
1994-05-22,9,DS,331.0,1.8,12.2,21.6,16.8,34,1.4,-2.9
1994-05-23,9,DS,335.3,1.7,13.0,21.5,17.0,30,1.3,-4.7
1994-05-24,9,DS,337.4,2.2,12.2,16.4,14.0,5,1.7,-2.6
1994-05-25,9,ZS,382.4,2.4,13.5,23.1,16.5,21,1.6,-7.2
1994-05-26,9,ZS,433.1,2.9,14.2,20.9,16.3,5,1.3,-0.9
1994-05-27,9,DS,402.8,1.6,13.3,21.5,17.8,26,1.3,-4.5
1994-05-28,9,DS,391.7,2.2,19.6,21.6,20.9,6,1.6,-2.8
1994-05-29,9,DS,351.5,1.6,12.1,19.2,14.8,19,1.4,-3.0
1994-05-30,9,DS,352.9,1.6,12.9,21.2,17.1,20,1.4,-2.9
1994-05-31,9,DS,334.0,1.7,12.5,16.2,14.2,16,1.5,-3.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,368.4,28.6,31
