* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,9,DS,386.9,1.8,11.4,23.1,18.4,36,1.7,7.2
1994-06-02,9,DS,377.9,1.8,11.4,23.1,17.4,46,1.8,7.2
1994-06-03,9,DS,345.9,1.7,11.4,23.2,17.1,55,1.7,7.1
1994-06-04,9,DS,353.5,1.6,11.4,23.2,17.3,55,1.7,7.2
1994-06-05,9,DS,346.2,1.6,11.4,22.8,16.8,49,1.6,7.2
1994-06-06,9,DS,335.0,1.7,15.7,22.8,20.5,7,2.0,6.7
1994-06-07,9,DS,323.3,2.4,11.4,19.9,14.9,10,1.6,8.4
1994-06-08,9,DS,368.4,1.9,11.4,23.2,16.9,48,1.7,7.1
1994-06-09,9,DS,344.5,1.8,11.4,23.1,17.6,49,1.7,6.9
1994-06-10,9,DS,344.0,1.8,11.4,21.7,16.4,49,1.5,7.7
1994-06-11,9,DS,368.1,1.8,11.4,20.1,15.5,38,1.5,8.7
1994-06-12,9,DS,358.3,2.0,12.4,23.2,18.7,27,1.6,7.7
1994-06-13,9,DS,323.5,1.4,11.4,16.6,12.5,11,2.3,6.7
1994-06-14,9,DS,317.1,2.1,16.8,23.3,20.4,27,1.7,6.7
1994-06-15,9,DS,315.6,1.6,11.4,22.8,16.9,53,1.6,7.7
1994-06-16,9,DS,314.5,1.7,11.9,22.3,17.1,48,1.4,8.4
1994-06-17,9,DS,309.8,1.5,11.4,23.0,16.6,36,1.8,6.4
1994-06-18,9,DS,311.7,1.8,11.4,23.3,16.9,51,1.7,6.9
1994-06-19,9,DS,302.0,1.6,11.4,23.3,17.5,52,1.7,6.4
1994-06-20,9,DS,299.9,1.6,11.4,21.9,16.0,18,2.0,5.9
1994-06-21,9,DS,300.3,1.9,11.5,23.3,18.1,45,1.7,6.4
1994-06-22,9,DS,314.8,1.8,11.4,23.3,17.4,41,1.7,6.8
1994-06-23,9,DS,325.4,2.2,11.4,20.7,15.7,32,1.4,7.3
1994-06-24,9,ZS,371.2,2.8,11.9,20.9,16.4,13,1.4,11.9
1994-06-25,9,ZS,332.7,2.5,11.5,23.2,17.4,33,1.7,7.9
1994-06-26,9,DS,341.3,1.7,11.5,22.4,16.7,49,1.5,7.5
1994-06-27,9,ZS,368.0,2.7,11.6,23.2,17.5,33,1.6,9.0
1994-06-28,9,DS,323.5,1.6,14.7,23.3,19.5,20,1.8,6.5
1994-06-29,9,DS,330.8,2.1,15.5,21.1,18.1,7,1.2,9.9
1994-06-30,9,DS,350.1,2.5,15.8,21.7,19.6,4,1.4,8.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,336.8,24.5,30
