* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,9,DS,328.8,1.8,11.6,22.2,16.8,67,1.4,-2.1
1994-07-02,9,DS,332.6,2.1,12.9,23.1,17.8,46,1.4,-1.6
1994-07-03,9,DS,326.4,1.7,11.6,23.2,17.3,83,1.4,-2.4
1994-07-04,9,DS,313.1,1.7,11.6,21.6,17.0,78,1.3,-2.4
1994-07-05,9,DS,308.0,1.9,13.1,23.1,19.4,36,1.4,-2.7
1994-07-06,9,DS,309.7,1.8,13.5,23.1,17.9,53,1.4,-2.0
1994-07-07,9,DS,309.1,1.8,13.0,22.6,17.4,31,1.4,-1.7
1994-07-08,9,DS,300.4,1.9,12.1,21.5,17.7,58,1.3,-0.6
1994-07-09,9,DS,297.4,2.2,12.5,21.5,15.7,16,1.4,-1.3
1994-07-10,9,DS,327.2,1.9,11.6,23.1,18.4,17,2.0,-1.3
1994-07-11,9,DS,316.0,1.9,11.6,22.1,16.9,66,1.4,-2.1
1994-07-12,9,DS,315.5,1.9,12.5,23.1,17.4,35,1.6,-1.2
1994-07-13,9,DS,315.5,1.7,12.1,23.1,17.5,80,1.4,-2.6
1994-07-14,9,DS,317.9,1.8,12.6,23.1,18.8,40,1.5,-1.7
1994-07-15,9,DS,318.2,2.1,13.9,23.0,20.6,15,1.7,-1.3
1994-07-16,9,DS,325.4,1.9,11.7,22.6,16.6,50,1.5,-2.1
1994-07-17,9,DS,322.8,1.9,12.1,23.1,17.5,70,1.4,-2.0
1994-07-18,9,DS,339.6,1.9,11.7,22.1,17.9,59,1.3,-1.8
1994-07-19,9,DS,333.1,1.9,11.7,18.9,15.7,48,1.3,-2.5
1994-07-20,9,DS,316.2,2.2,12.6,22.1,14.7,10,1.8,0.6
1994-07-21,9,DS,324.4,2.3,13.9,22.1,18.8,35,1.3,1.3
1994-07-22,9,DS,316.5,2.4,15.2,21.4,19.5,20,1.3,-0.9
1994-07-23,9,DS,320.5,1.8,11.8,23.0,18.0,35,1.6,-1.8
1994-07-24,9,DS,333.7,1.8,11.8,16.3,13.9,15,1.7,-1.6
1994-07-25,9,DS,343.0,1.8,11.8,20.0,15.8,33,1.5,-1.0
1994-07-26,9,DS,348.5,1.6,11.8,22.9,16.6,34,1.7,-2.0
1994-07-27,9,DS,321.9,2.0,11.8,22.5,15.8,39,1.5,-1.1
1994-07-28,9,DS,323.2,2.1,13.2,20.7,18.6,12,1.4,-0.2
1994-07-29,9,DS,314.9,1.7,11.9,22.9,17.2,71,1.4,-2.4
1994-07-30,9,DS,319.6,1.9,15.9,22.9,19.2,16,1.5,-1.5
1994-07-31,9,DS,324.8,2.0,13.3,20.7,16.8,46,1.3,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,321.4,11.4,31
