* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-01,9,DS,316.4,1.9,21.2,22.2,21.7,3,2.6,-1.9
1994-09-02,9,DS,341.7,2.5,12.4,21.6,17.8,7,2.2,-2.0
1994-09-03,9,DS,321.1,2.1,12.4,21.6,16.2,8,1.8,-1.7
1994-09-04,9,DS,338.0,2.8,12.5,22.1,18.3,15,1.7,-3.1
1994-09-05,9,DS,324.8,2.3,12.5,22.0,18.8,21,1.7,-3.2
1994-09-06,9,DS,323.6,2.7,13.4,14.9,14.2,4,1.8,-0.8
1994-09-07,9,DS,317.4,1.6,12.5,22.0,18.4,5,2.3,-1.9
1994-09-08,9,DS,320.8,2.8,13.0,21.4,17.2,12,1.6,-1.7
1994-09-09,9,DS,335.2,1.9,12.6,21.9,18.6,5,2.3,-1.2
1994-09-10,9,DS,335.1,2.2,12.6,21.9,19.2,4,2.7,-2.3
1994-09-11,9,DS,330.4,2.4,12.6,21.8,18.0,18,1.7,-4.0
1994-09-12,9,DS,291.6,2.3,15.5,21.8,18.3,12,1.6,-1.8
1994-09-13,9,ZS,296.5,2.2,16.1,19.9,18.3,12,1.4,-3.9
1994-09-14,9,DS,274.5,2.9,16.1,20.8,18.6,7,1.6,-1.9
1994-09-15,9,DS,270.9,2.4,12.7,21.3,15.3,5,2.4,-1.1
1994-09-16,9,DS,281.1,2.1,13.6,20.7,17.5,30,1.6,-1.0
1994-09-17,9,DS,277.8,3.2,14.5,17.2,15.9,7,1.5,-1.7
1994-09-18,9,DS,289.3,1.8,12.7,21.6,15.5,16,1.8,-1.9
1994-09-19,9,DS,299.7,2.3,12.8,21.6,17.1,42,1.6,-3.0
1994-09-20,9,DS,303.2,1.9,12.7,21.5,17.5,21,1.8,-0.9
1994-09-21,9,DS,314.0,2.2,12.8,21.5,17.8,21,1.9,-2.0
1994-09-22,9,DS,304.0,2.1,12.8,21.0,17.2,25,1.7,-0.2
1994-09-23,9,DS,296.2,2.2,12.9,18.3,16.4,14,1.6,-2.0
1994-09-24,9,ZS,293.5,1.8,17.3,19.7,16.4,13,1.6,-4.7
1994-09-25,9,DS,295.8,2.7,18.0,20.9,19.5,7,1.8,-0.3
1994-09-26,9,DS,316.5,2.8,15.5,20.3,17.8,5,1.7,-1.5
1994-09-27,9,ZS,348.4,2.6,18.7,19.3,17.8,12,1.6,-2.2
1994-09-28,9,ZS,351.5,2.8,15.3,19.4,17.8,11,1.5,-1.3
1994-09-29,9,DS,316.6,2.3,19.2,21.3,20.2,3,2.3,-0.9
1994-09-30,9,DS,285.9,2.4,13.0,21.2,16.8,7,2.2,-1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-01,310.4,22.4,30
