* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,9,DS,321.9,1.9,12.4,22.1,16.3,23,1.6,8.1
1994-08-02,9,DS,320.3,2.5,11.8,22.7,19.9,15,1.9,6.0
1994-08-03,9,DS,323.8,2.0,12.9,22.7,18.4,35,1.5,7.2
1994-08-04,9,ZS,322.0,2.3,20.8,23.0,18.7,23,2.0,7.0
1994-08-05,9,DS,329.5,2.0,11.9,22.8,17.3,37,1.7,6.8
1994-08-06,9,DS,331.6,1.6,11.9,22.6,17.3,45,1.7,6.9
1994-08-07,9,DS,326.1,1.7,11.9,22.8,17.3,49,1.7,6.8
1994-08-08,9,DS,324.4,1.8,11.9,22.2,16.5,36,1.7,8.2
1994-08-09,9,DS,332.0,3.4,15.9,19.5,17.8,4,1.2,10.2
1994-08-10,9,DS,304.2,2.0,12.0,22.4,16.4,29,1.8,6.7
1994-08-11,9,DS,303.1,2.6,12.5,19.9,16.8,9,1.6,7.9
1994-08-12,9,DS,304.3,2.7,13.2,22.7,20.3,9,2.2,6.0
1994-08-13,9,ZS,318.2,2.7,12.1,22.8,17.5,30,1.8,8.4
1994-08-14,9,DS,322.3,1.5,12.0,22.8,16.2,29,1.9,5.9
1994-08-15,9,DS,350.7,1.5,12.1,22.7,14.5,16,2.2,5.3
1994-08-16,9,DS,321.4,1.6,12.1,22.7,17.5,50,1.8,6.9
1994-08-17,9,DS,322.6,1.6,12.1,21.2,16.5,40,1.6,7.7
1994-08-18,9,DS,321.7,1.9,12.6,22.6,17.9,35,1.7,6.7
1994-08-19,9,DS,324.0,1.8,12.1,22.5,17.1,45,1.7,6.9
1994-08-20,9,DS,315.4,2.8,14.5,18.0,16.1,13,1.3,10.9
1994-08-21,9,DS,321.1,1.7,13.2,22.6,18.4,24,1.8,5.8
1994-08-22,9,DS,309.0,1.7,12.2,22.6,16.6,62,1.7,6.5
1994-08-23,9,DS,313.0,1.6,12.2,22.6,17.5,44,1.8,6.2
1994-08-24,9,DS,313.3,1.7,12.2,22.2,17.2,44,1.7,6.9
1994-08-25,9,DS,316.2,1.4,12.9,22.5,19.0,26,1.8,5.5
1994-08-26,9,DS,305.3,1.9,12.2,21.4,14.7,18,1.9,6.3
1994-08-27,9,DS,319.4,1.6,12.3,22.5,17.2,46,1.8,6.1
1994-08-28,9,DS,303.0,1.9,12.5,22.4,18.4,22,2.0,5.6
1994-08-29,9,DS,314.7,1.7,12.3,22.4,17.0,34,1.9,5.9
1994-08-30,9,DS,305.0,1.4,12.3,21.9,14.3,17,2.1,5.8
1994-08-31,9,ZS,320.9,2.7,12.9,22.0,17.3,28,1.7,11.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,318.7,10.3,31
