* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-01,9,DS,310.9,2.2,14.9,22.2,18.1,17,1.5,-4.0
1994-09-02,9,DS,337.8,1.8,12.3,22.3,16.4,27,1.8,-3.6
1994-09-03,9,DS,323.4,1.7,12.4,16.5,14.2,15,1.9,-3.0
1994-09-04,9,DS,333.1,1.6,12.4,22.2,16.7,32,1.7,-3.7
1994-09-05,9,DS,316.2,1.2,12.4,22.1,16.8,34,1.7,-3.7
1994-09-06,9,DS,326.7,2.4,14.0,14.7,14.4,3,1.7,-2.2
1994-09-07,9,DS,317.4,2.0,12.4,22.1,17.4,15,1.7,-3.8
1994-09-08,9,DS,318.4,1.3,12.8,20.7,17.5,8,1.7,-3.4
1994-09-09,9,DS,339.4,1.6,15.2,21.5,18.8,16,1.6,-3.2
1994-09-10,9,DS,333.4,1.7,12.5,22.1,17.0,18,2.0,-3.5
1994-09-11,9,DS,319.1,1.4,12.5,22.0,16.7,15,2.2,-3.1
1994-09-12,9,DS,288.5,2.1,16.5,20.4,18.4,12,1.4,-3.5
1994-09-13,9,ZS,290.3,1.9,15.6,22.0,17.0,13,1.9,-4.9
1994-09-14,9,DS,271.2,2.5,16.1,20.9,18.4,5,1.6,-3.0
1994-09-15,9,DS,269.3,2.8,12.5,13.4,13.1,3,2.7,-2.2
1994-09-16,9,DS,281.1,1.9,17.1,21.2,19.0,13,1.6,-2.7
1994-09-17,9,DS,277.7,2.2,12.6,19.3,16.9,8,1.7,-3.7
1994-09-18,9,DS,286.8,1.6,12.6,21.8,16.0,13,2.0,-3.2
1994-09-19,9,DS,295.1,1.5,13.4,21.7,17.3,22,1.8,-3.8
1994-09-20,9,DS,300.9,1.5,12.7,21.7,16.3,32,2.0,-2.8
1994-09-21,9,DS,307.3,1.4,20.0,21.6,20.7,4,2.3,-1.9
1994-09-22,9,DS,302.7,2.1,16.7,20.8,18.7,12,1.6,-2.1
1994-09-23,9,DS,297.9,1.9,12.7,18.5,15.6,14,1.8,-3.6
1994-09-24,9,ZS,290.1,1.4,13.6,20.9,16.8,12,1.8,-6.1
1994-09-25,9,DS,295.1,2.3,16.7,21.6,19.3,10,1.9,-2.0
1994-09-26,9,DS,314.6,2.6,15.6,20.7,18.3,6,1.8,-2.8
1994-09-27,9,ZS,345.9,2.1,16.4,21.5,17.0,10,2.0,-4.6
1994-09-28,9,ZS,341.1,2.3,18.9,21.4,17.3,15,1.9,-5.0
1994-09-29,9,ZS,323.1,1.5,20.7,21.4,17.6,15,2.1,-7.0
1994-09-30,9,DS,284.7,1.5,12.8,20.7,15.7,14,2.2,-2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-01,308.0,21.9,30
