* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,DS,369.6,1.7,14.6,22.2,18.3,33,1.6,6.3
1994-04-02,9,DS,387.3,2.1,13.2,22.1,18.2,29,1.9,7.5
1994-04-03,9,DS,392.0,1.5,19.9,22.2,21.1,11,2.3,5.1
1994-04-04,9,DS,347.3,1.7,12.7,22.1,17.5,43,1.7,6.9
1994-04-05,9,ZS,357.0,2.6,17.5,21.0,17.2,25,1.5,10.2
1994-04-06,9,ZS,361.0,2.6,15.4,22.3,18.7,20,1.7,12.0
1994-04-07,9,DS,354.4,1.5,12.5,22.2,17.3,44,1.8,6.2
1994-04-08,9,DS,370.1,1.4,12.4,22.3,17.3,44,1.8,6.4
1994-04-09,9,DS,356.4,1.5,16.7,21.5,19.2,21,1.5,7.1
1994-04-10,9,DS,343.5,1.7,12.5,22.3,17.6,43,1.8,5.5
1994-04-11,9,DS,352.3,1.6,12.4,21.5,16.9,42,1.7,6.3
1994-04-12,9,DS,326.1,1.8,12.6,15.3,13.8,11,2.0,6.0
1994-04-13,9,DS,350.4,2.5,15.9,17.3,16.7,5,1.2,10.9
1994-04-14,9,DS,323.1,1.3,13.0,22.4,20.5,14,2.2,4.8
1994-04-15,9,DS,310.6,1.7,12.7,19.6,16.1,30,1.5,8.5
1994-04-16,9,DS,391.5,1.6,13.2,13.9,13.5,4,1.9,5.6
1994-04-17,9,DS,394.7,1.7,12.2,22.5,16.7,19,2.3,4.9
1994-04-18,9,DS,382.0,1.6,12.2,21.7,16.9,42,1.7,5.9
1994-04-19,9,DS,364.2,1.7,12.3,22.5,17.5,46,1.7,5.9
1994-04-20,9,DS,377.6,1.8,12.1,22.5,17.4,44,1.8,6.0
1994-04-21,9,DS,377.4,1.6,12.1,22.5,17.2,44,1.8,6.2
1994-04-22,9,DS,405.4,1.8,12.1,22.6,17.2,45,1.8,6.4
1994-04-23,9,DS,358.8,1.6,12.0,22.6,17.0,46,1.7,6.2
1994-04-24,9,DS,323.6,1.4,12.3,22.1,17.4,43,1.6,6.5
1994-04-25,9,DS,325.4,1.8,20.5,21.6,20.9,5,1.8,6.0
1994-04-26,9,DS,321.3,2.5,12.0,21.0,16.0,11,2.0,5.9
1994-04-27,9,DS,346.3,1.6,15.1,22.7,19.8,25,1.8,6.6
1994-04-28,9,DS,321.0,2.2,11.9,20.4,16.1,33,1.6,7.8
1994-04-29,9,DS,319.7,2.2,12.0,21.9,16.9,27,1.7,7.7
1994-04-30,9,DS,319.6,2.2,12.4,17.0,14.5,20,1.6,7.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,354.3,26.9,30
