
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-07-01,9,DS,310.6,2.2,6.70,17.48,11.37,42,1.427,-0.5
2008-07-02,9,DS,310.9,3.2,6.70,17.67,12.17,43,1.522,-0.1
2008-07-03,9,DS,308.2,3.3,7.60,17.68,13.15,42,1.374,-0.1
2008-07-04,9,DS,313.0,3.5,7.80,17.68,13.43,34,1.499,-0.6
2008-07-05,9,DS,306.4,2.9,6.73,17.67,12.14,42,1.503,-0.4
2008-07-06,9,DS,313.3,2.9,7.42,16.97,12.39,33,1.325,-0.1
2008-07-07,9,DS,313.4,3.4,6.75,17.65,12.17,43,1.492,-0.6
2008-07-08,9,DS,296.8,2.0,7.20,17.67,13.75,27,1.427,-0.5
2008-07-09,9,DS,302.3,2.6,6.77,17.67,12.18,50,1.428,-0.4
2008-07-10,9,DS,303.2,1.8,7.13,17.65,12.21,34,1.499,-0.5
2008-07-11,9,DS,312.5,3.7,6.78,17.63,11.97,38,1.558,-0.4
2008-07-12,9,DS,316.5,4.0,6.78,17.65,12.31,45,1.483,-0.4
2008-07-13,9,DS,312.4,1.8,7.88,17.63,13.96,26,1.486,-0.5
2008-07-14,9,DS,320.4,1.5,16.03,17.12,16.43,4,1.812,-0.5
2008-07-15,9,DS,322.6,4.4,7.50,17.63,13.90,21,1.664,-0.4
2008-07-16,9,DS,323.4,2.9,11.13,17.62,16.07,6,1.919,-1.1
2008-07-17,9,DS,335.7,4.8,6.83,17.60,11.69,38,1.564,-0.7
2008-07-18,9,DS,315.7,2.8,6.85,17.62,11.86,36,1.521,-0.7
2008-07-19,9,DS,310.6,2.5,6.85,17.62,12.26,45,1.502,-0.7
2008-07-20,9,DS,302.5,2.8,6.87,17.60,12.20,37,1.622,-0.7
2008-07-21,9,DS,306.5,3.8,7.32,17.60,12.93,36,1.414,-0.5
2008-07-22,9,DS,305.7,2.1,7.73,17.57,14.06,24,1.593,-0.3
2008-07-23,9,DS,299.8,2.8,6.90,17.55,11.91,38,1.507,-0.6
2008-07-24,9,DS,306.3,6.9,6.90,17.53,12.91,37,1.446,-0.5
2008-07-25,9,DS,316.9,3.7,6.92,17.55,11.96,45,1.486,-0.6
2008-07-26,9,DS,315.6,2.1,6.93,17.50,12.31,46,1.426,-0.3
2008-07-27,9,DS,315.4,2.2,6.93,17.48,12.66,44,1.446,-0.3
2008-07-28,9,DS,317.4,3.9,6.95,17.48,11.85,44,1.456,-0.4
2008-07-29,9,DS,319.7,2.1,7.20,17.30,12.42,43,1.361,-0.4
2008-07-30,9,DS,315.3,5.2,7.42,17.48,12.70,36,1.447,-0.6
2008-07-31,9,DS,325.2,6.5,8.87,17.47,13.16,36,1.336,0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,312.7,8.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31
