
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-11-01,9,DS,296.9,1.7,10.35,11.53,10.97,3,1.704,-0.5
2008-11-02,9,DS,333.9,16.3,9.15,14.92,11.99,23,1.918,-0.7
2008-11-03,9,DS,311.7,8.9,8.60,14.43,11.09,22,1.966,-0.6
2008-11-04,9,DS,357.3,1.0,11.05,13.32,12.54,4,1.775,-0.9
2008-11-05,9,DS,337.1,6.1,10.17,15.03,13.34,10,2.190,-1.1
2008-11-06,9,DS,307.0,5.7,8.68,15.00,12.03,30,2.110,-0.8
2008-11-07,9,DS,298.0,2.0,8.70,14.98,11.90,32,2.087,-0.8
2008-11-08,9,DS,310.0,2.6,8.73,14.97,11.86,33,2.066,-0.7
2008-11-09,9,DS,306.6,2.3,8.75,14.95,11.96,28,2.127,-0.7
2008-11-10,9,DS,298.6,2.0,8.83,14.92,12.01,31,2.091,-0.6
2008-11-11,9,DS,296.9,1.8,8.82,14.77,11.64,29,2.068,-0.6
2008-11-12,9,DS,313.6,4.7,8.87,14.87,11.57,23,2.175,-0.6
2008-11-13,9,DS,317.3,2.2,8.87,14.87,11.78,29,2.124,-1.1
2008-11-14,9,DS,331.2,1.7,8.90,14.83,11.90,31,2.140,-1.1
2008-11-15,9,DS,314.2,1.4,8.92,14.80,11.96,29,2.166,-0.8
2008-11-16,9,DS,295.5,4.8,8.95,14.77,11.94,28,2.190,-0.6
2008-11-17,9,DS,260.4,2.0,8.98,14.75,11.84,28,2.179,-0.7
2008-11-18,9,DS,297.9,4.6,9.00,14.73,11.86,28,2.186,-0.9
2008-11-19,9,DS,318.3,1.4,9.28,14.27,11.87,10,2.056,-0.6
2008-11-20,9,DS,321.1,4.0,11.98,14.52,13.09,4,2.123,-0.4
2008-11-21,9,DS,294.3,5.9,9.08,14.65,11.86,26,2.222,-0.8
2008-11-22,9,DS,276.7,2.6,9.12,14.65,11.96,25,2.242,-0.9
2008-11-23,9,DS,296.9,5.2,9.15,14.62,12.03,27,2.201,-0.9
2008-11-24,9,DS,290.2,1.8,9.17,14.60,11.95,28,2.222,-0.9
2008-11-25,9,DS,321.2,2.7,9.20,14.58,11.98,28,2.236,-1.1
2008-11-26,9,DS,317.5,1.9,9.22,10.78,9.94,9,2.363,-1.2
2008-11-27,9,DS,311.1,1.8,12.70,14.55,13.77,5,2.382,-1.0
2008-11-28,9,DS,297.4,1.9,9.28,14.53,12.01,26,2.269,-1.1
2008-11-29,9,DS,352.7,9.6,9.35,14.32,12.32,17,2.241,-1.4
2008-11-30,9,DS,362.3,4.6,9.57,14.52,12.80,7,2.575,-2.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-11-01,311.5,22.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-11-30
