*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-07,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-01-07,9,DS,378.9,5.3,,,16,10,3.94,0.0
1990-01-08,9,DS,396.6,2.9,,,17,6,3.93,0.0
1990-01-09,9,DS,367.9,1.1,,,16,10,3.91,0.0
1990-01-10,9,ZS,354.4,0,,,16,1,3.76,0.0
1990-01-11,9,ZS,384.4,13.1,,,16,6,3.79,0.0
1990-01-12,9,ZS,380.3,9.3,,,16,4,3.73,0.0
1990-01-13,9,ZS,396.2,3.6,,,16,8,3.76,0.0
1990-01-14,9,DS,406,2.6,,,16,9,3.68,0.0
1990-01-15,9,DS,392.3,1.7,,,16,11,3.68,0.0
1990-01-16,9,DS,346.6,1.5,,,16,12,3.67,0.0
1990-01-17,9,DS,368,1.7,,,16,11,3.61,0.0
1990-01-18,9,ZS,342.8,4.3,,,16,4,3.5,0.0
1990-01-19,9,ZS,418,2.3,,,16,11,3.55,0.0
1990-01-20,9,ZS,394.4,2.1,,,17,8,3.52,0.0
1990-01-21,9,DS,409.2,2.4,,,16,15,3.51,0.0
1990-01-22,9,DS,355.5,2.7,,,16,14,3.52,0.0
1990-01-23,9,DS,389,3.4,,,17,3,3.37,0.0
1990-01-24,9,DS,372,3.1,,,16,10,3.38,0.0
1990-01-25,9,ZS,372,2.1,,,16,7,3.23,0.0
1990-01-27,9,ZS,314.1,2.8,,,17,7,3.17,0.0
1990-01-28,9,ZS,333.6,4.4,,,16,8,3.11,0.0
1990-01-29,9,DS,416.6,1.7,,,17,8,3.09,0.0
1990-01-30,9,ZS,399.7,24.9,,,16,9,3.07,0.0
1990-01-31,9,ZS,458.2,12.1,,,17,5,3.08,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-01-01,381.1,31.2,24
