* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-12-01,0,8,244.5,,6,7,,,,
1987-12-02,0,8,246.5,,7,7,,,,
1987-12-03,0,0,251.4,,6,9,,,,
1987-12-04,0,0,249.4,,4,10,,,,
1987-12-05,0,0,254.3,,4,10,,,,
1987-12-06,0,0,255.3,,4,10,,,,
1987-12-07,0,0,242.6,,6,7,,,,
1987-12-09,0,8,226.0,,4,9,,,,
1987-12-10,0,8,219.2,,4,10,,,,
1987-12-12,0,0,302.0,,8,9,,,,
1987-12-13,0,0,300.1,,8,9,,,,
1987-12-14,0,0,255.3,,4,9,,,,
1987-12-15,0,8,239.7,,4,9,,,,
1987-12-16,0,8,249.4,,4,9,,,,
1987-12-17,0,0,251.4,,4,7,,,,
1987-12-18,0,0,253.3,,5,7,,,,
1987-12-19,0,0,258.2,,6,7,,,,
1987-12-20,0,0,231.9,,7,10,,,,
1987-12-21,0,8,228.0,,6,7,,,,
1987-12-22,0,0,227.0,,4,7,,,,
1987-12-23,0,0,245.5,,4,7,,,,
1987-12-24,0,0,254.3,,4,4,,,,
1987-12-25,0,8,256.2,,4,8,,,,
1987-12-26,0,8,253.3,,6,7,,,,
1987-12-27,0,0,235.8,,6,6,,,,
1987-12-28,0,0,247.5,,6,6,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-12-01,249,19,26
