* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-08-01,0,0,277.7,,2,12,,,,
1987-08-02,0,0,290.3,,2,9,,,,
1987-08-03,0,8,294.2,,2,9,,,,
1987-08-04,0,8,299.1,,2,12,,,,
1987-08-05,0,0,276.7,,2,9,,,,
1987-08-06,0,0,287.4,,2,9,,,,
1987-08-07,0,8,287.4,,2,12,,,,
1987-08-08,0,8,280.6,,2,8,,,,
1987-08-09,0,0,284.5,,2,12,,,,
1987-08-10,0,0,286.4,,2,12,,,,
1987-08-11,0,0,290.3,,3,11,,,,
1987-08-12,0,0,297.2,,2,12,,,,
1987-08-13,0,0,286.4,,3,3,,,,
1987-08-14,0,8,288.4,,11,11,,,,
1987-08-15,0,0,280.6,,3,12,,,,
1987-08-16,0,8,282.5,,3,9,,,,
1987-08-18,0,8,282.5,,4,12,,,,
1987-08-19,0,0,286.4,,2,12,,,,
1987-08-20,0,0,276.7,,5,12,,,,
1987-08-21,0,8,274.8,,2,9,,,,
1987-08-22,0,0,275.7,,3,12,,,,
1987-08-23,0,8,278.6,,5,12,,,,
1987-08-24,0,8,269.9,,3,9,,,,
1987-08-25,0,8,272.8,,2,12,,,,
1987-08-26,0,0,275.7,,2,12,,,,
1987-08-27,0,0,275.7,,2,12,,,,
1987-08-28,0,8,275.7,,2,12,,,,
1987-08-29,0,8,276.7,,3,11,,,,
1987-08-30,0,0,268.9,,2,12,,,,
1987-08-31,0,0,267.0,,9,12,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-08-01,282,8,30
