* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,0,0,323.5,,4,9,,,,
1987-06-02,0,0,313.7,,4,5,,,,
1987-06-03,0,8,340.0,,4,5,,,,
1987-06-04,0,0,299.1,,7,9,,,,
1987-06-05,0,0,296.2,,3,10,,,,
1987-06-06,0,0,289.4,,3,10,,,,
1987-06-07,0,0,297.2,,3,12,,,,
1987-06-08,0,0,295.2,,3,10,,,,
1987-06-10,0,0,312.8,,3,9,,,,
1987-06-11,0,0,318.6,,3,9,,,,
1987-06-12,0,0,312.8,,3,11,,,,
1987-06-13,0,0,308.9,,2,12,,,,
1987-06-14,0,0,303.0,,2,5,,,,
1987-06-15,0,0,302.0,,2,12,,,,
1987-06-16,0,8,303.0,,2,9,,,,
1987-06-17,0,0,311.8,,2,12,,,,
1987-06-18,0,0,321.5,,2,12,,,,
1987-06-19,0,0,321.5,,2,12,,,,
1987-06-20,0,0,314.7,,2,3,,,,
1987-06-21,0,0,315.7,,2,9,,,,
1987-06-22,0,0,319.6,,2,12,,,,
1987-06-23,0,0,309.8,,2,12,,,,
1987-06-24,0,0,309.8,,2,10,,,,
1987-06-25,0,0,307.9,,2,12,,,,
1987-06-26,0,0,304.0,,2,10,,,,
1987-06-27,0,0,296.2,,2,10,,,,
1987-06-28,0,0,300.1,,2,10,,,,
1987-06-29,0,0,298.1,,2,10,,,,
1987-06-30,0,0,301.1,,2,12,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,309,11,29
