* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-11-01,0,0,287.4,,3,7,,,,
1987-11-02,0,0,265.0,,7,10,,,,
1987-11-03,0,0,272.8,,3,7,,,,
1987-11-04,0,0,258.2,,4,5,,,,
1987-11-05,0,8,257.2,,4,10,,,,
1987-11-06,0,0,248.4,,4,10,,,,
1987-11-07,0,0,257.2,,4,10,,,,
1987-11-08,0,8,238.7,,4,10,,,,
1987-11-09,0,0,237.7,,4,10,,,,
1987-11-10,0,0,235.8,,4,10,,,,
1987-11-11,0,0,231.9,,4,10,,,,
1987-11-12,0,8,242.6,,4,9,,,,
1987-11-13,0,0,268.9,,4,10,,,,
1987-11-14,0,0,267.9,,4,10,,,,
1987-11-15,0,0,268.9,,4,10,,,,
1987-11-16,0,0,268.9,,4,10,,,,
1987-11-17,0,0,281.6,,4,10,,,,
1987-11-18,0,0,267.9,,4,10,,,,
1987-11-19,0,0,270.9,,4,10,,,,
1987-11-20,0,0,262.1,,4,10,,,,
1987-11-21,0,0,250.4,,4,10,,,,
1987-11-22,0,0,260.1,,4,10,,,,
1987-11-23,0,0,262.1,,4,10,,,,
1987-11-24,0,0,277.7,,4,10,,,,
1987-11-25,0,0,273.8,,4,10,,,,
1987-11-26,0,0,282.5,,4,10,,,,
1987-11-27,0,0,252.3,,4,10,,,,
1987-11-28,0,0,249.4,,4,10,,,,
1987-11-29,0,8,245.5,,5,10,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-11-01,260,15,29
