* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-07-01,0,8,297.2,,2,10,,,,
1987-07-02,0,0,305.9,,2,11,,,,
1987-07-04,0,0,304.0,,2,12,,,,
1987-07-05,0,0,291.3,,2,5,,,,
1987-07-06,0,0,301.1,,2,12,,,,
1987-07-07,0,8,302.0,,5,12,,,,
1987-07-08,0,0,301.1,,2,10,,,,
1987-07-09,0,8,306.9,,5,11,,,,
1987-07-10,0,8,299.1,,2,12,,,,
1987-07-11,0,8,299.1,,2,10,,,,
1987-07-13,0,8,301.1,,3,12,,,,
1987-07-14,0,0,300.1,,2,12,,,,
1987-07-15,0,0,305.9,,2,10,,,,
1987-07-16,0,0,308.9,,9,12,,,,
1987-07-17,0,0,301.1,,2,9,,,,
1987-07-18,0,8,301.1,,2,9,,,,
1987-07-19,0,0,298.1,,2,12,,,,
1987-07-20,0,0,286.4,,5,5,,,,
1987-07-21,0,0,288.4,,3,10,,,,
1987-07-22,0,0,281.6,,2,11,,,,
1987-07-23,0,0,278.6,,3,5,,,,
1987-07-24,0,0,277.7,,2,12,,,,
1987-07-25,0,0,276.7,,2,2,,,,
1987-07-27,0,8,275.7,,9,9,,,,
1987-07-28,0,0,276.7,,3,12,,,,
1987-07-29,0,0,275.7,,2,12,,,,
1987-07-30,0,0,280.6,,2,11,,,,
1987-07-31,0,8,281.6,,2,12,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-07-01,293,11,28
