* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,0,0,272.8,,7,7,,,,
1987-10-02,0,0,279.6,,7,7,,,,
1987-10-03,0,8,288.4,,7,7,,,,
1987-10-04,0,0,297.2,,4,7,,,,
1987-10-05,0,0,295.2,,4,4,,,,
1987-10-06,0,0,279.6,,4,7,,,,
1987-10-07,0,0,271.8,,4,4,,,,
1987-10-08,0,0,273.8,,4,7,,,,
1987-10-09,0,0,274.8,,3,3,,,,
1987-10-13,0,0,278.6,,4,7,,,,
1987-10-14,0,0,278.6,,4,7,,,,
1987-10-16,0,0,276.7,,3,4,,,,
1987-10-17,0,0,264.0,,7,7,,,,
1987-10-20,0,0,271.8,,7,10,,,,
1987-10-21,0,8,273.8,,3,10,,,,
1987-10-22,0,0,270.9,,3,11,,,,
1987-10-23,0,0,279.6,,5,7,,,,
1987-10-24,0,0,273.8,,3,10,,,,
1987-10-25,0,0,278.6,,3,7,,,,
1987-10-26,0,0,267.9,,4,10,,,,
1987-10-27,0,0,257.2,,3,7,,,,
1987-10-28,0,0,259.2,,5,5,,,,
1987-10-29,0,0,270.9,,3,7,,,,
1987-10-30,0,8,298.1,,4,9,,,,
1987-10-31,0,0,294.2,,3,5,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,277,11,25
