* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-09-01,0,0,271.8,,3,9,,,,
1987-09-02,0,0,269.9,,2,12,,,,
1987-09-03,0,0,274.8,,3,3,,,,
1987-09-04,0,8,276.7,,2,11,,,,
1987-09-05,0,0,279.6,,3,12,,,,
1987-09-06,0,0,276.7,,3,11,,,,
1987-09-07,0,0,268.9,,3,8,,,,
1987-09-08,0,8,269.9,,3,11,,,,
1987-09-10,0,0,291.3,,3,11,,,,
1987-09-11,0,0,285.5,,3,8,,,,
1987-09-12,0,0,277.7,,3,11,,,,
1987-09-13,0,0,269.9,,3,11,,,,
1987-09-14,0,0,268.9,,4,11,,,,
1987-09-15,0,0,266.0,,3,11,,,,
1987-09-16,0,0,276.7,,3,11,,,,
1987-09-17,0,0,269.9,,3,11,,,,
1987-09-18,0,0,267.0,,3,7,,,,
1987-09-19,0,0,266.0,,3,3,,,,
1987-09-20,0,8,271.8,,3,11,,,,
1987-09-21,0,8,267.9,,3,7,,,,
1987-09-22,0,8,273.8,,3,7,,,,
1987-09-23,0,0,273.8,,3,7,,,,
1987-09-24,0,0,267.9,,3,3,,,,
1987-09-25,0,0,269.9,,3,7,,,,
1987-09-26,0,0,277.7,,3,4,,,,
1987-09-27,0,0,282.5,,3,7,,,,
1987-09-28,0,8,282.5,,3,8,,,,
1987-09-29,0,0,281.6,,8,11,,,,
1987-09-30,0,0,273.8,,7,11,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-09-01,274,6,29
