*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-12-01,9,DS,301.7,1.1,,,18,8,3.21,0.0
1994-12-02,9,ZS,331.6,1.6,,,18,2,3.27,0.0
1994-12-03,9,DS,311.5,.3,,,17,2,3.42,0.0
1994-12-04,9,ZS,352.7,4.1,,,18,2,3.29,0.0
1994-12-05,9,DS,360.5,2.1,,,18,7,3.28,0.0
1994-12-06,9,DS,321,1.1,,,18,7,3.29,0.0
1994-12-07,9,ZS,356.2,5.8,,,18,2,3.33,0.0
1994-12-08,9,DS,338,1.7,,,18,5,3.31,0.0
1994-12-09,9,DS,323,1.6,,,18,3,3.39,0.0
1994-12-10,9,DS,343,4.6,,,18,7,3.34,0.0
1994-12-11,9,DS,316.8,1.3,,,18,5,3.37,0.0
1994-12-12,9,DS,312.8,1.2,,,18,6,3.37,0.0
1994-12-13,9,DS,331.6,.8,,,18,6,3.38,0.0
1994-12-14,9,DS,329.8,0,,,18,1,3.36,0.0
1994-12-15,9,ZS,362.9,2.7,,,18,2,3.41,0.0
1994-12-16,9,DS,342.5,.9,,,18,4,3.38,0.0
1994-12-17,9,ZS,348.1,0,,,18,1,3.48,0.0
1994-12-18,9,DS,283.1,1.3,,,18,3,3.4,0.0
1994-12-19,9,DS,309.6,1.2,,,18,2,3.37,0.0
1994-12-20,9,DS,302.6,.9,,,18,5,3.39,0.0
1994-12-21,9,DS,289.4,.4,,,18,2,3.42,0.0
1994-12-22,9,DS,300.5,1.6,,,18,5,3.39,0.0
1994-12-23,9,DS,291.9,.3,,,18,4,3.4,0.0
1994-12-24,9,DS,307.8,1.4,,,18,4,3.39,0.0
1994-12-25,9,DS,282.2,1.2,,,18,5,3.39,0.0
1994-12-26,9,DS,306.8,2.4,,,18,5,3.38,0.0
1994-12-28,9,DS,285.4,.8,,,18,2,3.42,0.0
1994-12-29,9,ZS,321.7,.6,,,18,2,3.4,0.0
1994-12-30,9,DS,307.6,2.4,,,18,4,3.39,0.0
1994-12-31,9,DS,304.7,2.4,,,18,4,3.4,0.0

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-12-01,319.2,23.5,30
