*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,9,ZS,338.3,6.4,,,17,9,1.53,
1994-06-02,9,DS,336.8,3.4,,,16,2,1.41,3.3
1994-06-03,9,DS,333.7,2.4,,,22,13,1.74,0.5
1994-06-04,9,DS,319.4,2.5,,,15,7,1.67,0.0
1994-06-05,9,DS,315.4,5.3,,,14,16,1.74,-0.1
1994-06-06,9,ZS,317.5,7.4,,,21,4,1.82,-0.1
1994-06-07,9,DS,324.5,2.5,,,19,11,1.26,-0.5
1994-06-08,9,DS,315,2.3,,,15,17,1.66,-0.5
1994-06-09,9,ZS,363.1,13.9,,,17,7,1.53,-0.5
1994-06-10,9,ZS,382.2,6.6,,,17,8,1.69,-0.5
1994-06-11,9,ZS,370.1,7.4,,,18,5,1.54,-0.5
1994-06-12,9,ZS,335.1,10.6,,,17,7,1.64,-0.5
1994-06-13,9,DS,322.9,0,,,18,1,1.13,1.4
1994-06-14,9,ZS,339.1,9.8,,,19,7,1.61,1.4
1994-06-15,9,ZS,325.1,8.6,,,17,7,1.45,1.4
1994-06-16,9,DS,318.4,0,,,23,1,1.7,3.8
1994-06-17,9,DS,306.5,0,,,13,1,2.48,2.4
1994-06-19,9,DS,299,7.3,,,19,2,1.98,1.7
1994-06-20,9,DS,281.3,0,,,13,1,2.83,2.7
1994-06-21,9,DS,297.9,0,,,24,1,2.21,1.1
1994-06-22,9,DS,308.9,4.9,,,17,23,1.39,-0.3
1994-06-23,9,DS,318.3,2.9,,,14,7,2.04,1.3
1994-06-24,9,DS,305.4,3.2,,,14,8,1.79,0.4
1994-06-25,9,ZS,356.4,19,,,18,8,1.58,0.4
1994-06-26,9,DS,306.9,.8,,,21,2,1.42,2.4
1994-06-27,9,ZS,366.4,17.9,,,20,5,1.88,2.4
1994-06-28,9,ZS,331.5,10.5,,,17,7,1.44,2.4
1994-06-29,9,ZS,326,9.9,,,16,8,1.53,2.4
1994-06-30,9,ZS,366.7,8.5,,,18,7,1.52,2.4

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,328.5,24.3,29
