*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-02,9,DS,304.4,.6,,,19,2,1.18,0.8
1994-08-03,9,DS,287.9,1.8,,,14,9,2.16,0.6
1994-08-04,9,DS,337.9,7.9,,,15,11,2.07,0.0
1994-08-05,9,DS,312.5,2,,,15,18,1.78,-0.2
1994-08-06,9,DS,308.5,2.6,,,15,17,1.85,-0.1
1994-08-07,9,ZS,341.8,5,,,19,8,1.54,-0.1
1994-08-08,9,DS,312.2,4.8,,,21,8,1.62,-0.1
1994-08-09,9,DS,299.3,3.2,,,21,15,1.6,0.4
1994-08-10,9,DS,302.5,4.4,,,20,23,1.9,0.6
1994-08-11,9,DS,299.8,4.4,,,16,31,1.5,-0.3
1994-08-12,9,DS,306.4,3.9,,,17,3,1.38,0.4
1994-08-13,9,ZS,321.7,5.8,,,18,6,1.53,0.4
1994-08-14,9,DS,300,3.2,,,22,17,1.82,0.4
1994-08-15,9,DS,314.1,4.9,,,17,35,1.53,0.2
1994-08-17,9,DS,313.1,2.3,,,17,6,1.46,0.7
1994-08-18,9,ZS,326.8,13,,,17,7,1.7,0.7
1994-08-19,9,DS,329.6,0,,,20,1,1.34,1.1
1994-08-20,9,DS,279.5,1.2,,,21,3,1.62,1.7
1994-08-21,9,DS,281,1.8,,,18,42,1.67,0.1
1994-08-22,9,DS,279.5,4.8,,,17,32,1.57,-0.7
1994-08-23,9,ZS,299.4,5.3,,,17,14,1.75,-0.7
1994-08-24,9,DS,296.3,0,,,22,1,1.68,2.3
1994-08-25,9,DS,311.1,2.9,,,22,17,1.79,1.2
1994-08-26,9,DS,308.6,2.6,,,16,22,1.65,0.2
1994-08-27,9,DS,305.3,0,,,15,1,1.77,2.8
1994-08-28,9,DS,300.1,4.5,,,18,6,1.55,2.7
1994-08-29,9,ZS,305.3,4.8,,,18,11,1.77,2.7
1994-08-30,9,DS,302,11.7,,,17,3,1.69,1.4
1994-08-31,9,DS,319.9,4,,,18,32,1.81,0.2

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,307.1,15.4,29
