*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-02-01,9,DS,437.3,6.3,,,19,7,2.69,-2.5
1994-02-02,9,DS,459.9,5.4,,,19,19,2.67,-2.2
1994-02-03,9,DS,426,10.3,,,18,19,2.69,-0.6
1994-02-04,9,DS,370.8,2.4,,,17,10,2.73,0.1
1994-02-05,9,DS,333.7,5.3,,,18,20,2.61,1.1
1994-02-06,9,DS,361.7,4.1,,,18,21,2.59,-0.1
1994-02-07,9,DS,357.2,3.6,,,19,22,2.6,0.9
1994-02-08,9,DS,413.6,6.4,,,19,17,2.46,0.8
1994-02-09,9,DS,411.5,4.5,,,19,8,2.38,1.5
1994-02-10,9,DS,339,2.8,,,19,13,2.56,0.5
1994-02-11,9,DS,381.5,6,,,19,25,2.51,0.6
1994-02-12,9,DS,334.3,1.7,,,17,14,2.51,0.6
1994-02-13,9,DS,370.8,4.8,,,19,16,2.47,0.5
1994-02-14,9,DS,407.2,5.8,,,17,5,2.37,-0.2
1994-02-15,9,DS,378.5,7.5,,,18,26,2.44,0.2
1994-02-16,9,DS,386.8,7.5,,,19,24,2.38,0.3
1994-02-17,9,DS,346.5,10.9,,,18,27,2.39,0.6
1994-02-18,9,ZS,349.5,5,,,19,8,2.38,0.6
1994-02-19,9,DS,368.5,3.3,,,20,12,2.37,0.1
1994-02-20,9,DS,391.2,3.9,,,19,30,2.32,0.5
1994-02-21,9,DS,405.7,3.1,,,19,30,2.31,0.0
1994-02-22,9,DS,413.6,7.3,,,19,30,2.29,-0.3
1994-02-23,9,DS,468.5,3.3,,,18,26,2.23,-1.6
1994-02-24,9,ZS,479.6,3.6,,,18,9,2.22,-1.6
1994-02-25,9,DS,478,3.4,,,18,15,2.09,-1.8
1994-02-26,9,DS,377.2,7.7,,,19,8,2.19,1.4
1994-02-27,9,DS,362.9,2,,,20,2,1.99,1.0
1994-02-28,9,DS,396.5,5.7,,,19,7,1.99,1.6

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-02-01,393.1,42.5,28
