*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-05,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-05,9,DS,355.9,3.9,,,21,21,1.44,0.3
1996-06-06,9,DS,341.6,8.5,,,18,39,1.58,0.0
1996-06-07,9,DS,311.8,2.2,,,18,47,1.5,0.1
1996-06-08,9,DS,293.3,2.7,,,18,43,1.52,0.2
1996-06-09,9,DS,298.1,5.8,,,19,49,1.68,-0.1
1996-06-10,9,DS,313,5.1,,,18,37,1.6,0.1
1996-06-11,9,DS,322.9,21.6,,,21,27,1.65,0.1
1996-06-12,9,DS,325.8,7.2,,,18,41,1.58,-0.1
1996-06-13,9,DS,321.4,3.1,,,17,38,1.54,-0.2
1996-06-14,9,DS,329.2,8.8,,,19,40,1.66,-0.2
1996-06-15,9,DS,326.4,3.6,,,18,39,1.57,-0.1
1996-06-16,9,DS,323,5.3,,,18,37,1.55,0.1
1996-06-17,9,DS,303.5,3,,,16,18,1.7,-0.1
1996-06-19,9,DS,368.7,6.3,,,19,15,1.83,-0.3
1996-06-20,9,DS,346.3,5,,,22,7,1.86,-0.2
1996-06-21,9,DS,330.7,1.3,,,19,2,1.16,0.8
1996-06-22,9,ZS,345.3,3.4,,,18,32,1.67,0.8
1996-06-23,9,ZS,370.2,9.2,,,18,31,1.62,0.8
1996-06-24,9,DS,318.3,1,,,15,22,1.81,-0.2
1996-06-25,9,ZS,336.6,2.5,,,19,27,1.57,-0.2
1996-06-26,9,DS,303.2,4.7,,,17,23,1.85,0.1
1996-06-27,9,DS,315.2,4.6,,,23,20,1.65,0.1
1996-06-28,9,DS,342.4,13,,,19,32,1.69,-0.1
1996-06-29,9,DS,344.8,5.7,,,20,30,1.7,-0.2
1996-06-30,9,DS,321.7,4.7,,,21,31,1.68,-0.1

* OC;  Rev 08/98


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,328.4,20.2,25
