
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-06-01,9,DS,295.1,1.8,5.62,13.40,10.68,6,1.385,0.7
2001-06-02,9,DS,287.3,2.8,4.77,14.50,11.42,14,1.366,-0.0
2001-06-03,9,DS,296.6,2.1,5.12,14.43,11.34,7,1.657,-0.5
2001-06-04,9,DS,297.3,1.8,7.80,14.37,12.79,8,1.394,0.2
2001-06-05,9,DS,289.0,2.1,5.93,15.53,11.56,13,1.629,0.1
2001-06-06,9,DS,291.4,1.2,4.77,15.48,9.55,7,2.053,0.1
2001-06-07,9,DS,301.6,5.5,5.05,14.37,8.48,10,1.559,-0.3
2001-06-08,9,DS,306.0,5.8,5.12,14.48,11.66,8,1.650,-0.7
2001-06-09,9,DS,301.4,4.8,4.73,14.12,7.39,4,2.178,0.1
2001-06-10,9,DS,299.3,2.0,4.78,14.50,10.74,18,1.480,0.8
2001-06-11,9,DS,296.8,2.3,4.87,14.27,9.55,8,1.734,0.5
2001-06-12,9,DS,298.6,2.3,4.77,14.55,8.46,6,1.920,0.1
2001-06-13,9,DS,300.4,2.3,6.17,6.75,6.46,2,1.540,0.1
2001-06-14,9,DS,293.4,3.2,6.73,6.80,6.77,2,1.428,0.4
2001-06-15,9,DS,294.3,1.1,5.15,14.60,7.13,7,1.844,0.5
2001-06-16,9,DS,299.4,1.0,4.90,14.38,10.11,11,1.520,0.4
2001-06-17,9,DS,299.0,7.9,4.78,13.82,7.86,8,1.747,-0.4
2001-06-18,9,DS,298.7,2.5,4.78,14.40,10.08,9,1.624,-0.1
2001-06-19,9,DS,291.1,3.8,4.83,15.57,9.77,13,1.640,0.3
2001-06-20,9,DS,292.7,2.8,5.13,14.18,7.98,9,1.547,0.5
2001-06-21,9,DS,295.6,1.5,4.85,15.63,10.93,15,1.915,0.2
2001-06-22,9,DS,299.2,4.1,4.80,15.63,9.93,10,1.940,-0.2
2001-06-23,9,DS,301.8,4.1,5.15,15.63,12.29,12,1.810,-0.1
2001-06-24,9,DS,300.7,1.9,4.83,14.63,10.09,8,1.844,0.1
2001-06-25,9,DS,300.6,2.4,4.82,15.60,9.38,8,2.072,0.1
2001-06-26,9,DS,294.8,0.9,4.85,14.65,7.68,5,1.895,0.5
2001-06-27,9,DS,294.6,1.3,4.87,5.70,5.25,3,2.385,0.2
2001-06-28,9,DS,297.1,3.4,4.83,12.42,7.01,4,1.907,0.2
2001-06-29,9,DS,300.0,1.9,5.12,14.07,10.51,12,1.379,0.7
2001-06-30,9,DS,303.2,2.8,4.80,13.28,7.53,9,1.659,0.3

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,297.23,4.3,30
