
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-11-01,9,ZS,291.1,3.8,6.23,13.35,8.71,3,2.608,-5.3
2001-11-02,9,DS,275.3,3.1,5.80,13.67,9.41,14,1.902,0.5
2001-11-03,9,DS,278.8,1.9,6.18,13.62,9.68,9,2.063,-0.1
2001-11-04,9,DS,276.3,1.0,6.17,9.88,7.96,8,1.830,-0.0
2001-11-05,9,DS,279.4,1.9,6.22,13.60,9.54,10,1.987,0.0
2001-11-06,9,DS,269.0,1.3,6.62,13.60,10.00,7,2.043,0.4
2001-11-07,9,DS,265.0,1.0,6.27,13.57,10.68,6,2.041,0.0
2001-11-08,9,DS,264.0,1.0,6.68,12.47,9.03,4,1.930,0.4
2001-11-09,9,DS,276.7,2.3,7.23,13.52,10.02,8,1.983,0.2
2001-11-10,9,DS,274.4,1.8,6.33,11.45,9.20,9,1.763,0.1
2001-11-11,9,DS,266.8,2.6,6.42,13.42,9.73,11,1.873,0.1
2001-11-12,9,DS,265.7,1.9,6.75,13.12,9.57,8,1.865,0.3
2001-11-13,9,DS,251.5,0.6,6.37,13.47,9.64,11,2.041,0.2
2001-11-14,9,DS,253.7,1.6,9.18,13.05,10.59,10,1.638,0.5
2001-11-15,9,DS,254.7,1.5,6.43,13.40,9.97,13,2.024,0.3
2001-11-16,9,DS,257.8,1.8,6.43,13.03,9.29,6,2.162,0.1
2001-11-17,9,DS,269.4,0.0,12.13,12.13,12.13,1,1.952,0.8
2001-11-18,9,DS,269.9,0.3,10.67,10.73,10.70,2,1.609,0.4
2001-11-19,9,DS,275.3,1.0,6.88,13.37,9.74,11,1.975,0.2
2001-11-20,9,DS,265.6,1.7,6.52,13.37,9.21,15,2.025,0.3
2001-11-21,9,DS,272.8,3.6,6.53,13.32,9.65,8,2.203,0.1
2001-11-22,9,DS,281.0,1.8,7.00,13.38,11.67,8,2.249,0.3
2001-11-23,9,DS,277.1,1.6,6.57,12.95,9.22,9,2.027,0.4
2001-11-24,9,DS,285.0,1.5,7.03,13.28,10.63,5,2.339,-0.1
2001-11-25,9,DS,304.2,1.6,6.62,9.00,7.82,7,2.091,-0.0
2001-11-26,9,DS,290.4,1.0,7.90,12.72,10.46,12,1.899,0.2
2001-11-27,9,DS,273.3,1.2,6.75,13.27,9.37,7,2.282,-0.0
2001-11-28,9,DS,271.8,3.0,6.75,11.65,9.06,6,2.004,0.3
2001-11-29,9,DS,277.4,2.0,6.70,11.20,8.54,5,2.102,0.1
2001-11-30,9,DS,302.9,1.5,7.18,12.90,8.90,6,2.121,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-11-01,273.88,12.5,30
