
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-07-01,9,DS,303.9,5.9,4.83,14.25,10.83,11,1.457,-0.1
2001-07-02,9,DS,299.7,4.0,5.07,13.22,9.28,13,1.299,0.5
2001-07-03,9,DS,297.1,0.5,5.12,15.37,8.72,3,2.354,0.3
2001-07-04,9,DS,295.5,0.8,5.17,15.65,10.14,7,1.946,0.3
2001-07-05,9,DS,290.1,2.3,4.87,12.15,6.98,7,1.642,0.2
2001-07-06,9,DS,300.4,4.4,4.85,14.17,8.64,12,1.584,0.4
2001-07-07,9,DS,299.8,6.7,5.08,12.27,7.52,8,1.598,0.2
2001-07-08,9,DS,302.2,2.9,4.87,12.20,7.15,9,1.541,1.1
2001-07-09,9,DS,299.0,4.6,4.92,14.58,10.51,13,1.460,0.5
2001-07-10,9,DS,291.9,3.6,4.93,14.37,8.91,23,1.374,0.6
2001-07-11,9,DS,294.5,3.0,4.98,14.58,10.26,17,1.520,0.5
2001-07-12,9,DS,288.5,1.7,4.90,13.43,7.79,14,1.469,0.7
2001-07-13,9,DS,293.7,1.6,4.95,12.47,7.50,12,1.477,0.4
2001-07-14,9,DS,293.0,3.6,4.93,14.05,8.25,6,2.024,0.1
2001-07-15,9,DS,293.3,2.8,5.77,14.17,8.72,13,1.444,1.0
2001-07-16,9,DS,297.8,4.4,5.27,14.15,10.25,8,1.417,0.2
2001-07-17,9,DS,289.0,4.9,5.18,12.20,7.12,11,1.556,0.2
2001-07-18,9,DS,285.1,5.4,8.22,11.97,10.49,7,1.089,-0.8
2001-07-19,9,DS,294.0,2.7,8.40,12.98,10.69,9,1.106,0.5
2001-07-20,9,DS,295.4,2.0,4.97,11.92,7.63,9,1.505,0.4
2001-07-21,9,DS,293.5,1.2,5.63,5.82,5.72,2,2.075,0.3
2001-07-22,9,DS,295.2,2.5,5.67,15.53,10.26,12,1.541,0.3
2001-07-23,9,DS,304.9,2.2,5.33,15.58,12.08,7,2.086,-0.0
2001-07-24,9,DS,302.4,3.2,5.00,15.60,9.93,15,2.020,0.1
2001-07-25,9,DS,293.9,0.2,5.35,5.67,5.51,2,2.332,0.3
2001-07-26,9,DS,295.1,0.9,5.00,14.38,8.61,9,1.701,0.3
2001-07-27,9,DS,297.9,3.3,5.02,13.78,9.37,12,1.377,-0.2
2001-07-28,9,DS,298.4,2.2,8.32,14.52,10.63,6,1.274,0.3
2001-07-29,9,DS,302.9,1.8,5.45,15.53,11.60,16,1.651,0.3
2001-07-30,9,DS,301.5,2.0,5.05,15.52,12.33,11,1.815,0.1
2001-07-31,9,DS,296.8,3.1,5.08,15.53,10.03,15,1.624,0.2

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-07-01,296.33,4.8,31
