
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-05-01,9,DS,348.7,8.9,5.35,15.10,11.31,15,1.549,0.2
2001-05-02,9,DS,352.4,6.9,5.88,13.87,9.95,8,1.340,1.0
2001-05-03,9,DS,323.3,3.6,5.00,13.97,11.10,11,1.606,0.0
2001-05-04,9,DS,311.6,4.5,5.32,14.03,10.33,13,1.369,0.6
2001-05-05,9,DS,292.6,3.9,5.32,11.20,8.54,6,1.277,0.7
2001-05-06,9,DS,291.6,2.1,5.78,15.25,10.77,5,1.797,-0.4
2001-05-07,9,DS,313.8,1.4,4.95,15.27,10.82,9,2.047,-0.6
2001-05-08,9,DS,315.1,1.8,4.93,14.78,9.73,10,1.681,-0.4
2001-05-09,9,ZS,377.5,1.3,8.22,12.70,10.36,3,1.138,15.6
2001-05-10,9,DS,344.3,0.0,8.45,8.45,8.45,1,1.116,0.0
2001-05-11,9,DS,329.3,6.4,12.32,12.67,12.49,2,1.216,-1.9
2001-05-12,9,DS,324.8,3.6,8.27,10.93,9.77,4,1.058,0.0
2001-05-13,9,DS,373.0,4.1,7.70,12.62,10.25,5,1.173,-1.1
2001-05-14,9,DS,373.5,4.1,7.67,12.67,10.26,5,1.171,-1.1
2001-05-15,9,DS,331.2,2.1,4.97,15.42,11.38,8,2.459,-0.6
2001-05-16,9,DS,323.8,5.0,4.88,15.33,8.76,9,2.014,-0.4
2001-05-17,9,DS,332.7,4.4,5.70,15.35,11.53,8,1.686,-0.0
2001-05-18,9,DS,333.0,2.4,4.87,15.35,10.40,8,1.830,-0.4
2001-05-19,9,DS,340.0,5.2,5.65,13.98,11.86,6,1.441,-0.5
2001-05-20,9,DS,309.8,4.8,6.72,15.37,10.80,9,1.432,0.4
2001-05-21,9,DS,296.1,1.2,4.82,14.45,10.52,14,1.387,0.3
2001-05-22,9,DS,300.8,4.0,4.82,14.18,10.18,8,1.564,0.6
2001-05-23,9,DS,305.9,1.8,4.82,12.27,7.11,7,1.588,0.2
2001-05-24,9,DS,305.4,2.2,4.85,12.83,7.97,13,1.412,0.3
2001-05-25,9,DS,310.5,1.8,4.80,12.42,7.17,10,1.506,0.2
2001-05-26,9,DS,301.9,1.8,5.13,12.32,7.85,8,1.457,0.4
2001-05-27,9,DS,300.3,2.6,6.03,15.18,10.22,5,1.373,0.8
2001-05-28,9,DS,306.5,3.4,4.92,15.48,11.61,6,2.340,-0.3
2001-05-29,9,DS,310.4,1.7,4.78,12.52,8.51,9,1.364,0.1
2001-05-30,9,DS,300.3,2.8,7.03,14.42,9.22,10,1.206,0.4
2001-05-31,9,DS,301.2,1.8,5.63,13.77,8.71,6,1.443,0.5

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,321.97,24.0,31
