
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-09-01,9,DS,287.7,1.0,5.67,13.50,9.07,7,1.488,0.8
2001-09-02,9,DS,283.2,2.3,5.33,15.02,10.19,8,1.892,0.0
2001-09-03,9,DS,284.8,1.3,5.37,13.53,8.82,6,1.693,0.2
2001-09-04,9,DS,279.5,1.8,5.37,13.82,8.40,9,1.623,0.2
2001-09-05,9,DS,279.2,2.0,5.37,13.18,9.14,11,1.492,0.3
2001-09-06,9,DS,277.7,3.3,5.45,13.88,8.91,8,1.542,0.2
2001-09-07,9,DS,284.1,0.7,5.38,13.80,9.24,8,1.614,-0.3
2001-09-08,9,DS,280.2,2.8,5.40,13.92,7.62,7,1.834,-0.1
2001-09-09,9,DS,285.8,2.1,6.08,14.02,10.34,10,1.387,-0.3
2001-09-10,9,DS,277.5,1.2,5.42,13.45,9.23,10,1.608,0.3
2001-09-11,9,DS,279.0,1.6,5.45,13.58,9.17,10,1.646,0.2
2001-09-12,9,DS,278.0,2.3,5.42,14.82,10.33,14,1.725,-0.0
2001-09-13,9,DS,276.4,1.5,5.45,14.78,10.05,14,1.678,-0.0
2001-09-14,9,DS,284.7,2.8,5.45,14.77,10.84,13,1.597,0.2
2001-09-15,9,DS,288.2,1.8,5.47,14.75,11.22,9,2.178,-0.1
2001-09-16,9,DS,290.6,2.0,5.48,14.50,9.58,8,1.738,0.2
2001-09-17,9,DS,288.9,1.4,5.48,13.63,9.42,9,1.714,0.1
2001-09-18,9,DS,288.3,1.1,5.50,12.37,8.97,7,1.569,-0.3
2001-09-19,9,DS,281.2,2.2,5.50,12.63,9.32,9,1.584,0.1
2001-09-20,9,DS,273.2,4.1,5.53,11.65,8.06,6,1.721,-0.2
2001-09-21,9,DS,280.8,1.6,5.53,13.00,9.32,11,1.599,0.3
2001-09-22,9,DS,284.1,1.5,5.53,12.13,7.84,11,1.716,0.3
2001-09-23,9,DS,281.1,1.8,5.55,13.43,9.03,8,1.498,0.6
2001-09-24,9,DS,279.4,1.9,5.57,13.57,8.83,13,1.487,0.3
2001-09-25,9,DS,281.7,1.1,5.58,13.42,9.53,14,1.453,0.5
2001-09-26,9,DS,272.8,1.4,5.60,12.18,8.04,12,1.704,0.3
2001-09-27,9,DS,273.7,1.3,5.60,14.42,10.29,16,1.687,0.2
2001-09-28,9,DS,281.5,1.4,5.60,11.95,7.65,7,1.733,0.2
2001-09-29,9,DS,286.9,1.5,5.70,14.37,9.67,12,1.924,0.4
2001-09-30,9,DS,285.4,0.7,5.72,14.37,10.76,16,1.780,0.0

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-09-01,281.85,4.8,30
