
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-03-01,9,DS,300.4,1.8,6.60,14.60,11.69,8,1.972,-0.1
2001-03-02,9,DS,343.5,18.0,6.25,14.60,10.65,7,2.207,-0.6
2001-03-03,9,DS,306.7,1.4,6.23,14.62,11.07,9,2.038,-0.1
2001-03-04,9,DS,311.0,5.6,6.17,14.63,10.25,7,2.170,-0.1
2001-03-05,9,DS,352.8,3.8,6.13,14.65,10.37,9,1.857,-0.6
2001-03-06,9,DS,321.0,3.1,6.12,14.60,9.33,11,2.029,-0.3
2001-03-07,9,DS,344.4,5.9,5.97,14.58,10.76,9,1.950,-0.2
2001-03-08,9,DS,357.3,12.9,6.43,9.77,8.10,2,1.663,-0.1
2001-03-09,9,DS,311.5,4.4,6.35,14.67,11.33,8,2.063,-0.3
2001-03-10,9,DS,316.3,5.7,6.05,14.62,11.43,14,1.746,0.2
2001-03-11,9,DS,331.1,1.1,8.90,14.70,12.65,11,1.717,0.2
2001-03-12,9,DS,349.2,10.7,6.00,14.58,11.34,7,2.041,-0.1
2001-03-13,9,DS,298.4,6.9,5.97,14.58,10.69,9,1.742,0.1
2001-03-14,9,DS,278.8,0.6,5.93,13.65,9.71,6,1.936,-0.1
2001-03-15,9,DS,289.7,7.8,5.92,13.85,9.51,4,2.006,0.3
2001-03-16,9,DS,314.9,0.4,12.03,14.68,13.22,4,1.711,-0.1
2001-03-17,9,DS,322.5,3.9,5.87,14.75,10.56,7,2.170,-0.3
2001-03-18,9,DS,328.5,3.1,5.85,14.72,10.71,8,2.053,-0.2
2001-03-19,9,DS,318.5,3.3,6.17,14.75,9.77,9,1.895,-0.0
2001-03-20,9,DS,321.4,5.0,6.15,13.77,10.25,8,1.501,0.4
2001-03-21,9,DS,319.3,12.2,5.78,14.75,11.02,5,2.522,-0.6
2001-03-22,9,DS,313.2,5.5,5.77,14.73,9.68,10,1.788,0.3
2001-03-23,9,DS,309.8,5.7,5.73,14.80,10.29,7,2.096,0.0
2001-03-24,9,DS,315.3,3.7,5.75,13.00,9.32,6,1.762,0.6
2001-03-25,9,DS,287.8,1.2,6.12,14.87,12.85,5,2.478,-0.7
2001-03-26,9,DS,286.9,2.3,5.67,13.73,10.21,7,1.899,-0.1
2001-03-27,9,DS,282.5,1.9,5.65,13.75,11.65,10,1.597,0.1
2001-03-28,9,DS,287.3,3.0,5.63,14.05,7.88,9,1.919,0.1
2001-03-29,9,DS,296.1,0.8,8.63,14.60,12.25,5,1.490,0.1
2001-03-30,9,DS,294.0,1.9,5.88,12.02,9.00,8,1.326,0.7
2001-03-31,9,DS,323.1,5.7,5.57,14.92,11.27,14,1.717,-0.0

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-03-01,313.97,21.2,31
