
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-04-01,9,DS,317.4,3.4,5.80,14.65,10.77,9,1.769,-0.3
2001-04-02,9,DS,326.5,8.0,6.22,14.92,9.94,9,1.727,-0.2
2001-04-03,9,DS,335.4,2.6,5.83,14.95,12.30,10,1.804,-0.5
2001-04-04,9,DS,344.7,2.7,5.82,14.92,11.12,5,2.384,-1.1
2001-04-05,9,DS,322.5,4.9,5.70,14.68,8.38,6,2.068,-0.4
2001-04-06,9,DS,335.1,2.1,5.78,14.93,11.16,5,2.329,-1.0
2001-04-07,9,DS,326.7,8.2,5.75,14.93,12.38,4,2.420,-0.9
2001-04-08,9,DS,318.9,3.1,5.73,14.97,10.20,9,1.761,-0.6
2001-04-09,9,DS,301.5,1.5,5.38,14.97,9.88,7,2.138,-0.4
2001-04-10,9,DS,311.6,3.1,5.37,15.08,11.48,17,1.803,-0.4
2001-04-11,9,DS,319.5,3.2,5.35,12.22,7.14,7,1.792,-0.3
2001-04-12,9,DS,312.0,0.9,5.73,14.02,10.86,12,1.606,-0.4
2001-04-13,9,DS,307.0,2.3,5.28,14.27,8.30,10,1.708,-0.3
2001-04-14,9,DS,326.8,4.2,5.62,12.63,8.99,5,1.536,-0.4
2001-04-15,9,DS,345.4,50.0,5.27,15.10,10.27,10,1.945,2.5
2001-04-16,9,DS,324.1,1.5,5.57,15.12,10.05,14,1.657,-0.5
2001-04-17,9,DS,319.4,0.1,5.23,6.08,5.63,3,2.106,-0.8
2001-04-18,9,DS,325.2,3.5,8.15,15.15,12.29,12,1.401,-0.3
2001-04-19,9,DS,333.9,1.9,5.25,15.12,11.32,13,1.777,-0.5
2001-04-20,9,DS,328.8,3.2,5.30,13.98,9.72,9,1.595,-0.1
2001-04-21,9,DS,308.9,4.8,5.17,13.98,9.48,11,1.548,-0.1
2001-04-22,9,DS,296.7,0.1,6.40,6.50,6.45,2,1.707,0.3
2001-04-23,9,DS,329.7,7.6,5.55,15.22,9.98,12,1.956,-0.8
2001-04-24,9,DS,322.9,2.0,5.15,15.00,9.92,14,1.764,-0.2
2001-04-25,9,DS,324.2,1.3,9.42,14.40,12.60,4,1.450,0.2
2001-04-26,9,DS,299.5,7.6,7.53,15.20,11.65,17,1.487,0.3
2001-04-27,9,DS,314.0,8.7,5.45,15.23,11.82,6,2.392,-1.1
2001-04-28,9,DS,319.7,2.7,5.37,14.10,9.00,7,1.693,-0.2
2001-04-29,9,DS,322.0,6.4,8.60,14.68,12.60,8,1.439,0.6
2001-04-30,9,DS,371.8,4.2,8.72,15.22,12.56,6,1.580,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,323.06,14.9,30
