
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-01-01,9,DS,305.3,6.1,7.08,13.47,11.00,4,2.141,0.5
2001-01-02,9,DS,315.9,8.7,6.67,13.52,10.00,8,2.112,0.7
2001-01-03,9,DS,293.6,2.6,7.08,13.28,11.00,1,1.806,0.3
2001-01-04,9,DS,259.0,1.4,7.98,10.28,9.21,6,1.823,0.3
2001-01-05,9,DS,267.9,3.5,7.05,10.28,8.49,4,2.090,0.1
2001-01-06,9,DS,335.5,3.3,8.42,13.48,10.73,6,1.878,0.4
2001-01-07,9,DS,312.8,1.5,7.03,12.18,9.65,5,2.067,0.4
2001-01-08,9,DS,285.3,1.7,7.03,13.52,9.94,7,2.244,0.3
2001-01-09,9,DS,273.9,3.2,7.03,13.55,10.42,8,2.195,-0.1
2001-01-10,9,DS,289.3,6.4,7.03,12.33,9.75,8,1.956,0.0
2001-01-11,9,DS,309.7,6.5,7.50,11.33,9.42,2,2.043,0.2
2001-01-12,9,ZS,307.5,1.8,7.07,13.62,10.36,7,2.265,-3.8
2001-01-13,9,DS,298.7,2.9,7.02,13.62,10.63,9,2.198,-0.0
2001-01-14,9,DS,290.2,1.2,7.00,9.93,8.53,5,2.032,0.1
2001-01-15,9,DS,300.5,5.2,7.00,13.70,10.56,8,2.211,-0.2
2001-01-16,9,DS,296.5,5.4,7.00,13.68,10.47,9,2.181,-0.1
2001-01-17,9,DS,283.6,1.8,6.98,13.77,10.72,9,2.228,-0.4
2001-01-18,9,DS,289.7,1.4,6.98,13.33,10.36,5,2.257,0.1
2001-01-19,9,DS,284.2,0.0,6.97,6.97,6.97,1,2.986,0.0
2001-01-20,9,DS,282.5,1.0,6.97,13.83,10.38,8,2.266,0.3
2001-01-21,9,DS,283.0,4.6,6.95,13.82,10.80,8,2.322,0.3
2001-01-22,9,DS,324.9,8.1,6.55,13.80,10.26,12,2.091,-0.0
2001-01-23,9,DS,332.4,2.6,6.92,13.88,10.66,8,2.344,-0.4
2001-01-24,9,DS,307.5,2.9,6.92,13.90,10.88,7,2.427,-0.2
2001-01-25,9,DS,292.9,1.0,6.90,7.33,7.12,2,2.707,-0.3
2001-01-26,9,DS,277.6,3.2,10.40,13.93,12.76,5,2.175,0.3
2001-01-27,9,DS,284.3,3.1,6.87,13.52,9.98,6,2.280,-0.2
2001-01-28,9,DS,297.4,8.8,6.85,13.93,10.05,10,2.138,0.1
2001-01-29,9,DS,275.9,2.7,6.83,13.93,10.26,8,2.122,0.2
2001-01-30,9,DS,270.5,1.9,6.83,13.97,10.55,9,2.150,0.5
2001-01-31,9,DS,260.3,1.8,6.82,13.87,9.76,9,2.050,0.2

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-01-01,293.17,19.2,31
