
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-08-01,9,DS,293.2,2.5,5.40,15.22,10.80,14,1.535,0.7
2001-08-02,9,DS,294.4,2.4,5.35,15.50,9.60,10,1.737,0.2
2001-08-03,9,DS,295.6,2.0,5.33,14.05,9.32,11,1.468,0.6
2001-08-04,9,DS,302.0,2.3,5.07,15.50,10.35,14,1.529,0.0
2001-08-05,9,DS,302.5,0.4,5.08,13.28,9.54,9,1.379,0.4
2001-08-06,9,DS,296.9,1.0,5.38,14.27,10.45,9,1.598,0.3
2001-08-07,9,DS,292.7,1.1,5.10,14.08,10.06,11,1.503,0.1
2001-08-08,9,DS,286.1,1.3,5.47,14.57,9.28,8,1.349,0.3
2001-08-09,9,DS,289.2,3.0,5.13,15.45,11.03,16,1.739,0.1
2001-08-10,9,DS,295.4,1.1,5.13,13.95,9.97,14,1.477,0.6
2001-08-11,9,DS,299.1,4.5,5.18,14.42,9.46,16,1.333,0.6
2001-08-12,9,DS,295.4,1.9,5.17,14.17,8.68,16,1.673,0.6
2001-08-13,9,DS,297.1,7.6,5.17,12.42,7.26,7,1.635,0.2
2001-08-14,9,DS,304.2,2.9,8.20,13.78,10.85,9,1.177,-0.3
2001-08-15,9,DS,301.3,2.1,5.20,14.18,9.13,8,1.585,-0.2
2001-08-16,9,DS,297.5,2.6,5.20,14.18,9.65,8,1.494,0.3
2001-08-17,9,DS,297.7,4.2,5.20,15.15,11.54,12,1.724,-0.0
2001-08-18,9,DS,297.6,1.7,5.22,15.27,10.42,16,1.566,0.6
2001-08-19,9,DS,302.3,3.9,7.43,12.13,9.14,5,1.209,0.9
2001-08-20,9,DS,301.1,2.3,5.53,15.20,10.03,10,1.667,0.7
2001-08-21,9,DS,302.5,2.2,5.57,12.87,8.49,4,1.548,1.0
2001-08-22,9,DS,308.8,1.0,5.25,10.75,7.60,7,1.511,0.2
2001-08-23,9,DS,293.6,2.5,5.25,14.13,9.47,10,1.601,0.6
2001-08-24,9,DS,287.8,1.6,5.28,12.35,7.82,6,1.584,0.1
2001-08-25,9,DS,288.8,1.9,6.38,12.80,9.53,6,1.492,0.8
2001-08-26,9,DS,290.5,2.7,5.60,14.97,8.45,8,1.687,0.2
2001-08-27,9,DS,290.1,1.2,5.37,13.22,9.49,9,1.483,0.3
2001-08-28,9,DS,294.3,1.9,5.33,10.48,7.58,9,1.503,0.1
2001-08-29,9,DS,291.3,1.1,5.33,13.92,8.93,13,1.443,0.4
2001-08-30,9,DS,292.7,1.5,5.33,15.02,9.92,8,1.809,0.3
2001-08-31,9,DS,294.7,0.9,5.32,8.55,6.78,6,1.708,0.5

#TIMESTAMP
UTCOffset,Date,Time
+03:00:00,2001-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,296.01,5.4,31
