
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-12-01,9,DS,301.7,5.2,7.73,13.22,10.30,9,2.103,0.1
2001-12-02,9,DS,297.6,3.5,6.72,13.18,9.24,11,2.156,0.4
2001-12-03,9,DS,293.3,2.1,6.77,12.88,9.55,7,2.311,0.3
2001-12-04,9,DS,287.4,1.2,8.10,12.83,10.47,2,2.232,-0.1
2001-12-05,9,DS,295.9,0.6,12.63,12.87,12.75,2,2.468,0.3
2001-12-06,9,DS,326.3,0.0,9.37,9.37,9.37,1,1.719,0.2
2001-12-07,9,DS,308.3,1.7,6.85,10.03,8.10,6,2.124,0.2
2001-12-08,9,DS,286.9,0.8,6.83,13.28,10.89,11,2.267,0.1
2001-12-09,9,DS,270.9,0.9,6.92,13.17,8.89,8,2.151,0.5
2001-12-10,9,DS,276.2,3.3,6.88,11.92,9.15,7,2.109,0.1
2001-12-11,9,DS,257.3,0.9,6.92,10.32,8.85,8,1.944,0.3
2001-12-12,9,DS,269.0,2.4,6.93,12.80,9.79,11,1.994,-0.0
2001-12-13,9,DS,279.3,1.9,6.92,13.23,10.37,15,2.171,0.1
2001-12-14,9,DS,274.0,3.7,7.42,13.03,10.43,8,2.214,0.2
2001-12-15,9,DS,271.1,6.0,6.97,11.92,8.32,6,2.313,0.9
2001-12-16,9,DS,266.1,0.9,6.98,13.28,9.69,7,2.203,0.1
2001-12-17,9,DS,263.6,2.0,6.97,13.28,9.82,10,2.150,0.1
2001-12-18,9,DS,273.9,2.4,6.97,11.02,8.47,4,2.219,-0.0
2001-12-19,9,DS,275.1,0.6,6.97,10.42,8.91,6,1.971,0.2
2001-12-20,9,ZS,294.4,2.0,7.02,13.30,9.28,5,2.307,-3.3
2001-12-21,9,DS,267.7,3.1,7.00,11.38,8.89,5,2.116,0.4
2001-12-22,9,DS,286.8,1.5,7.02,11.08,9.28,7,1.990,0.3
2001-12-23,9,DS,284.7,1.6,7.02,11.28,8.68,8,2.106,-0.0
2001-12-24,9,DS,259.3,1.4,7.03,12.90,9.84,10,2.093,0.2
2001-12-25,9,DS,264.7,1.3,7.03,13.48,10.30,9,2.213,-0.1
2001-12-26,9,DS,285.1,4.2,8.75,13.37,11.33,8,2.125,-0.1
2001-12-27,9,DS,279.5,2.8,7.02,12.52,9.82,9,1.895,0.3
2001-12-28,9,DS,271.6,0.7,9.75,13.28,11.97,7,2.105,0.0
2001-12-29,9,DS,274.7,4.8,7.05,13.32,9.70,9,2.202,0.3
2001-12-30,9,DS,296.4,9.4,8.07,13.43,10.85,10,2.116,0.2
2001-12-31,9,DS,274.7,3.6,7.07,13.35,10.17,12,2.065,0.3

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-12-01,281.09,15.4,31
