
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-23,EMA,1.0,ROC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,376,Matrouh,EGY,62406

#INSTRUMENT
Name,Model,Number
Brewer,MKII,143

#LOCATION
Latitude,Longitude,Height
31.330,27.220,035

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-10-01,9,DS,283.8,3.8,5.65,14.37,9.68,11,2.146,-0.0
2001-10-02,9,DS,279.9,2.1,5.95,14.27,10.70,11,1.800,0.3
2001-10-03,9,DS,288.0,2.7,5.67,14.27,10.02,10,1.836,0.3
2001-10-04,9,DS,277.1,1.9,5.70,14.28,10.76,11,1.992,0.4
2001-10-05,9,DS,280.8,1.9,5.70,14.27,9.97,16,1.849,0.3
2001-10-06,9,DS,278.1,2.0,5.72,14.25,10.18,12,1.787,-0.0
2001-10-07,9,DS,281.6,1.7,5.73,14.22,9.86,12,1.914,-0.0
2001-10-08,9,DS,288.0,1.0,5.75,13.92,10.14,11,1.988,1.2
2001-10-09,9,DS,278.8,4.1,6.63,14.17,11.40,10,1.873,0.5
2001-10-10,9,DS,276.2,1.9,5.77,14.18,10.71,15,1.786,-0.1
2001-10-11,9,DS,275.9,1.7,5.78,14.12,10.04,11,1.916,0.3
2001-10-12,9,DS,284.0,2.5,6.17,11.52,8.39,7,1.579,0.9
2001-10-13,9,DS,285.0,1.6,6.10,14.02,9.87,12,1.732,0.5
2001-10-14,9,DS,276.7,1.9,5.87,14.07,10.40,17,1.882,0.5
2001-10-15,9,DS,279.9,2.6,5.85,13.68,8.81,9,1.857,0.6
2001-10-16,9,DS,276.9,1.1,5.87,14.00,11.25,9,2.090,0.2
2001-10-17,9,DS,281.2,2.0,5.87,13.95,10.26,11,1.960,0.6
2001-10-18,9,DS,278.4,0.9,5.88,13.93,10.20,7,2.232,0.0
2001-10-19,9,DS,274.0,1.3,5.90,13.95,11.38,11,2.029,0.1
2001-10-20,9,DS,267.1,2.2,5.92,13.90,11.03,12,2.066,0.1
2001-10-21,9,DS,269.6,1.5,7.40,12.13,10.64,6,1.512,0.6
2001-10-22,9,DS,263.9,1.3,6.02,13.85,9.90,13,1.798,0.1
2001-10-23,9,DS,268.5,1.9,6.35,13.83,10.41,8,2.115,0.1
2001-10-24,9,DS,288.3,1.3,6.00,13.82,10.76,12,1.906,0.2
2001-10-25,9,DS,279.8,1.6,5.98,13.72,10.43,13,1.913,0.5
2001-10-26,9,DS,283.4,3.9,7.02,13.70,11.31,8,2.089,0.7
2001-10-27,9,DS,277.3,0.7,6.08,8.68,7.09,3,2.088,0.5
2001-10-28,9,DS,284.6,1.2,6.07,13.72,8.79,8,2.024,-0.1
2001-10-29,9,DS,280.0,2.3,7.12,13.75,10.89,12,1.869,0.3
2001-10-30,9,DS,274.2,1.2,6.57,13.72,10.01,8,2.021,0.5
2001-10-31,9,DS,268.4,3.1,6.10,13.72,9.66,9,1.992,0.0

#TIMESTAMP
UTCOffset,Date,Time
+02:00:00,2001-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-10-01,278.37,6.2,31
