*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-12-01,9,DS,375.5,3.3,,,8,5,2.41,0.8
1994-12-02,9,DS,341.6,2.1,,,10,10,2.34,1.6
1994-12-03,9,DS,329.2,5.6,,,10,10,2.39,0.7
1994-12-04,9,DS,321.8,.9,,,9,9,2.41,1.9
1994-12-05,9,DS,303.1,3.4,,,10,9,2.41,1.8
1994-12-06,9,DS,275,2.4,,,11,2,2.32,3.3
1994-12-07,9,DS,287.1,1,,,9,9,2.37,2.4
1994-12-08,9,DS,286.1,1.8,,,10,10,2.39,2.0
1994-12-09,9,DS,307.6,.4,,,11,4,2.36,2.6
1994-12-10,9,DS,308.5,0,,,10,1,2.21,1.8
1994-12-11,9,DS,326.3,5.8,,,10,8,2.32,1.6
1994-12-12,9,DS,282.1,1.7,,,10,10,2.41,0.7
1994-12-13,9,DS,279.2,1,,,10,10,2.41,0.9
1994-12-14,9,DS,284.3,1,,,10,10,2.41,1.2
1994-12-16,9,DS,311.7,5.8,,,10,10,2.41,1.4
1994-12-17,9,DS,309.1,4.8,,,9,4,2.44,1.1
1994-12-18,9,DS,353.3,3.1,,,10,10,2.44,1.1
1994-12-19,9,DS,306.5,2.3,,,10,10,2.44,2.0
1994-12-26,9,DS,323.8,1.7,,,9,2,2.46,0.3
1994-12-27,9,DS,299.7,2.9,,,9,2,2.46,2.8
1994-12-28,9,DS,328.1,2.6,,,10,10,2.41,1.9
1994-12-29,9,DS,306.5,4.1,,,10,10,2.41,2.1
1994-12-30,9,DS,289.9,1.2,,,10,10,2.41,2.4

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-12-01,310.3,25.0,23
