
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-31,JMA,1.0,Head of Ozone Layer Monitoring Office

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,Minamitorishima (Marcus Is.),JPN,47991

#INSTRUMENT
Name,Model,Number
Brewer,MKII,096

#LOCATION
Latitude,Longitude,Height
24.29,153.98,9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-01,9,DS,240.0,,,,0
2002-03-02,9,DS,248.0,,,,4
2002-03-03,9,DS,240.0,,,,4
2002-03-04,9,DS,235.0,,,,-1
2002-03-05,9,DS,238.0,,,,4
2002-03-06,9,DS,230.0,,,,-1
2002-03-07,9,DS,229.0,,,,2
2002-03-08,9,DS,229.0,,,,5
2002-03-09,9,ZS,240.0,,,,5
2002-03-10,9,DS,227.0,,,,5
2002-03-11,9,DS,223.0,,,,-1
2002-03-12,9,DS,219.0,,,,4
2002-03-13,9,DS,218.0,,,,2
2002-03-14,9,DS,232.0,,,,-2
2002-03-15,9,DS,242.0,,,,4
2002-03-16,9,DS,240.0,,,,-1
2002-03-17,9,DS,246.0,,,,4
2002-03-18,9,DS,244.0,,,,5
2002-03-19,9,DS,241.0,,,,5
2002-03-20,9,DS,237.0,,,,-1
2002-03-21,9,DS,247.0,,,,-1
2002-03-22,9,DS,248.0,,,,-1
2002-03-23,9,DS,258.0,,,,4
2002-03-24,9,DS,252.0,,,,-1
2002-03-25,9,DS,252.0,,,,-1
2002-03-26,9,DS,246.0,,,,-3
2002-03-27,9,DS,255.0,,,,5
2002-03-28,9,DS,251.0,,,,-1
2002-03-29,9,DS,254.0,,,,-1
2002-03-30,9,DS,262.0,,,,5
2002-03-31,9,DS,252.0,,,,-1

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,241.1,11.3,31
