
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-07-01,9,ZS,331.8,3.6,5.64,16.73,11.19,287,1.144
2013-07-02,9,ZS,350.6,7.2,5.65,16.73,11.19,277,1.144
2013-07-03,9,ZS,340.7,5.8,5.66,16.72,11.19,266,1.145
2013-07-04,9,ZS,335.0,5.0,5.67,16.72,11.19,276,1.146
2013-07-05,9,ZS,332.2,5.8,5.68,16.71,11.20,272,1.147
2013-07-06,9,ZS,332.1,2.6,5.69,16.71,11.20,276,1.148
2013-07-07,9,DS,333.2,3.4,5.07,17.74,11.40,254,1.151
2013-07-08,9,ZS,333.9,2.2,5.71,16.70,11.20,275,1.151
2013-07-09,9,ZS,333.5,3.6,5.73,16.69,11.21,272,1.152
2013-07-10,9,ZS,338.8,4.5,5.74,16.68,11.21,266,1.154
2013-07-11,9,ZS,370.2,3.4,5.75,16.67,11.21,251,1.155
2013-07-12,9,ZS,354.1,3.2,5.77,16.66,11.21,260,1.157
2013-07-13,9,ZS,353.0,3.1,5.78,16.65,11.22,276,1.159
2013-07-14,9,ZS,344.2,4.8,5.79,16.09,10.94,267,1.161
2013-07-15,9,ZS,343.5,4.2,5.81,16.63,11.22,271,1.162
2013-07-16,9,ZS,316.5,2.2,5.82,16.62,11.22,274,1.164
2013-07-17,9,ZS,330.9,2.7,5.84,16.60,11.22,272,1.166
2013-07-18,9,ZS,335.9,5.6,5.86,16.59,11.22,264,1.168
2013-07-19,9,ZS,317.8,4.0,5.87,16.58,11.22,249,1.171
2013-07-20,9,ZS,326.3,2.6,5.89,16.56,11.23,263,1.173
2013-07-21,9,DS,322.1,3.2,4.86,17.57,11.21,260,1.175
2013-07-22,9,ZS,331.7,2.9,5.92,16.53,11.23,256,1.178
2013-07-23,9,DS,340.2,3.9,4.89,17.53,11.21,261,1.180
2013-07-24,9,DS,338.0,3.5,5.34,17.08,11.21,254,1.183
2013-07-25,9,ZS,338.9,3.4,6.00,16.48,11.24,265,1.186
2013-07-26,9,ZS,324.2,2.5,6.00,16.46,11.23,257,1.189
2013-07-27,9,ZS,316.2,1.8,6.01,16.44,11.23,259,1.192
2013-07-28,9,ZS,305.4,5.1,6.03,16.42,11.23,250,1.195
2013-07-29,9,ZS,317.1,5.3,6.05,16.40,11.23,127,1.198
2013-07-30,9,ZS,335.6,4.4,6.07,16.38,11.23,244,1.202
2013-07-31,9,ZS,308.5,3.3,6.09,16.36,11.23,245,1.205

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2013-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,333.3,3.8,31
