
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-06-01,9,ZS,351.9,6.3,5.63,16.55,11.09,269,1.155
2013-06-02,9,ZS,361.8,10.5,5.64,16.57,11.10,216,1.153
2013-06-03,9,ZS,343.2,5.9,6.16,16.58,11.37,275,1.155
2013-06-04,9,ZS,338.9,3.9,5.60,16.59,11.10,263,1.150
2013-06-05,9,ZS,343.0,2.4,5.60,16.61,11.10,281,1.149
2013-06-06,9,ZS,347.0,1.7,6.14,16.62,11.38,274,1.151
2013-06-07,9,ZS,347.1,5.0,5.59,15.53,10.56,265,1.153
2013-06-08,9,DS,347.5,4.4,4.95,16.13,10.54,177,1.152
2013-06-09,9,ZS,343.3,4.6,5.58,16.65,11.11,269,1.145
2013-06-10,9,ZS,345.8,3.0,6.13,16.66,11.39,281,1.147
2013-06-11,9,ZS,350.1,3.8,5.57,16.67,11.12,296,1.143
2013-06-12,9,ZS,338.0,3.6,5.57,16.68,11.12,285,1.143
2013-06-13,9,DS,307.1,3.8,4.93,16.71,10.82,164,1.143
2013-06-14,9,ZS,346.7,3.0,5.57,16.69,11.13,282,1.141
2013-06-15,9,ZS,348.4,3.0,5.57,16.70,11.13,284,1.141
2013-06-16,9,DS,343.7,4.5,4.53,17.29,10.91,159,1.141
2013-06-17,9,DS,336.3,2.3,4.93,17.30,11.12,251,1.140
2013-06-18,9,ZS,327.2,1.7,5.57,16.72,11.14,286,1.140
2013-06-19,9,ZS,315.9,2.9,5.57,16.72,11.15,280,1.140
2013-06-20,9,ZS,320.5,3.8,5.57,16.73,11.15,282,1.140
2013-06-21,9,ZS,335.7,5.2,5.58,16.73,11.15,286,1.140
2013-06-22,9,ZS,328.7,3.3,5.58,16.73,11.16,283,1.140
2013-06-23,9,ZS,323.6,5.5,5.59,16.73,11.16,282,1.140
2013-06-24,9,ZS,329.8,5.9,5.59,16.19,10.89,277,1.141
2013-06-25,9,ZS,372.4,15.6,6.15,15.62,10.89,211,1.141
2013-06-26,9,ZS,358.7,4.7,6.16,16.74,11.45,274,1.143
2013-06-27,9,ZS,348.1,4.4,5.61,16.74,11.17,283,1.141
2013-06-28,9,ZS,359.4,3.8,5.62,16.74,11.18,282,1.142
2013-06-29,9,ZS,348.9,5.2,5.62,16.74,11.18,274,1.142
2013-06-30,9,ZS,328.9,3.3,5.63,16.73,11.18,285,1.143

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,341.2,4.6,30
