* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-03,JRC_EU,1.0,julian Groebner

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-05-04,9,DS,441.0,6.0,,,13,03,1.24,0.0
2002-05-05,9,DS,395.1,0.0,,,16,01,2.54,0.0
2002-05-06,9,DS,372.5,7.8,,,11,28,1.72,0.0
2002-05-07,9,DS,351.0,3.3,,,11,48,1.49,0.0
2002-05-10,9,DS,360.9,4.8,,,08,09,1.88,0.0
2002-05-11,9,DS,370.8,3.8,,,14,11,1.61,0.0
2002-05-12,9,DS,351.8,4.2,,,10,27,1.74,0.0
2002-05-13,9,DS,343.1,7.9,,,12,38,1.50,0.0
2002-05-14,9,DS,355.3,10.2,,,11,47,1.54,0.0
2002-05-15,9,DS,329.4,3.0,,,11,47,1.59,0.0
2002-05-16,9,DS,343.4,2.6,,,11,49,1.54,0.0
2002-05-17,9,DS,342.9,3.2,,,12,37,1.41,0.0
2002-05-18,9,DS,341.7,3.6,,,12,26,1.45,0.0
2002-05-19,9,DS,352.5,10.0,,,10,26,1.41,0.0
2002-05-20,9,DS,350.5,11.7,,,12,23,1.69,0.0
2002-05-21,9,DS,353.1,4.7,,,13,25,1.57,0.0
2002-05-22,9,DS,322.2,2.0,,,11,08,1.66,0.0
2002-05-24,9,DS,359.4,45.8,,,11,52,1.50,76.3
2002-05-25,9,DS,337.1,7.4,,,08,15,1.62,0.0
2002-05-26,9,DS,355.9,5.0,,,10,39,1.48,0.0
2002-05-28,9,DS,396.6,25.4,,,12,54,1.51,0.0
2002-05-29,9,DS,355.7,4.3,,,11,54,1.50,0.0
2002-05-30,9,DS,333.3,2.7,,,11,50,1.49,0.0
2002-05-31,9,DS,338.7,3.9,,,11,50,1.55,0.0
* INST. 066 BP

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,356.4,25.3,24
