* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-01-03,JRC_EU,1.0,julian Groebner

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,301,J.R.C. ISPRA (VARESE),ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,066

#LOCATION
Latitude,Longitude,Height
45.803,8.627,240

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,9,DS,341.8,5.2,,,10,14,1.63,17.0
2002-08-02,9,DS,333.3,4.1,,,11,33,1.62,16.1
2002-08-03,9,DS,319.2,3.1,,,13,18,1.33,20.1
2002-08-04,9,DS,320.9,7.0,,,11,36,1.60,16.8
2002-08-05,9,DS,332.6,5.1,,,10,35,1.55,16.8
2002-08-06,9,DS,353.8,2.8,,,14,18,1.56,16.9
2002-08-07,9,DS,337.7,5.1,,,11,52,1.54,17.7
2002-08-08,9,DS,329.2,6.0,,,11,49,1.50,17.9
2002-08-09,9,DS,344.1,2.2,,,09,08,1.86,13.4
2002-08-12,9,DS,317.8,5.2,,,12,51,1.57,16.9
2002-08-13,9,DS,309.1,3.0,,,12,52,1.58,17.0
2002-08-14,9,DS,305.6,3.2,,,12,51,1.59,17.5
2002-08-15,9,DS,315.1,4.2,,,11,47,1.60,17.3
2002-08-16,9,DS,319.5,4.3,,,11,40,1.57,17.5
2002-08-17,9,DS,324.9,3.1,,,12,42,1.56,17.6
2002-08-18,9,DS,326.0,4.5,,,12,40,1.59,16.6
2002-08-19,9,DS,322.0,2.4,,,11,32,1.46,18.7
2002-08-20,9,DS,322.7,2.4,,,10,12,1.33,20.3
2002-08-21,9,DS,327.4,3.5,,,12,13,1.50,18.2
2002-08-22,9,DS,323.3,2.5,,,14,19,1.78,14.4
2002-08-23,9,DS,322.6,2.4,,,15,11,1.78,14.1
2002-08-24,9,DS,316.8,3.7,,,12,36,1.77,14.9
2002-08-25,9,DS,313.4,3.1,,,11,16,1.45,18.3
2002-08-26,9,DS,305.8,0.0,,,13,01,1.31,20.7
2002-08-27,9,DS,327.8,2.6,,,12,24,1.53,17.5
2002-08-28,9,DS,318.2,2.5,,,11,43,1.61,16.4
2002-08-29,9,DS,312.2,4.4,,,11,44,1.60,16.9
2002-08-30,9,DS,318.2,5.1,,,11,32,1.66,16.0
2002-08-31,9,DS,327.0,3.0,,,12,27,1.46,18.7
* INST. 066 BP

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,323.7,11.1,29
