
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-07-01,8,0,313.0,,,,,3,,
2008-07-02,8,0,305.0,,,,,8,,
2008-07-03,8,0,302.0,,,,,8,,
2008-07-04,8,0,339.0,,,,,5,,
2008-07-05,8,0,302.0,,,,,3,,
2008-07-06,8,0,326.0,,,,,2,,
2008-07-07,8,0,330.0,,,,,8,,
2008-07-08,8,0,320.0,,,,,8,,
2008-07-09,8,0,317.0,,,,,8,,
2008-07-10,8,0,325.0,,,,,7,,
2008-07-11,8,0,322.0,,,,,8,,
2008-07-12,8,0,305.0,,,,,5,,
2008-07-13,8,0,257.0,,,,,7,,
2008-07-14,8,0,321.0,,,,,8,,
2008-07-15,8,0,316.0,,,,,4,,
2008-07-16,8,0,341.0,,,,,6,,
2008-07-17,8,0,337.0,,,,,6,,
2008-07-18,8,0,332.0,,,,,6,,
2008-07-19,8,0,325.0,,,,,6,,
2008-07-20,8,0,318.0,,,,,5,,
2008-07-21,8,0,308.0,,,,,5,,
2008-07-22,8,0,312.0,,,,,8,,
2008-07-23,8,0,333.0,,,,,6,,
2008-07-24,8,0,323.0,,,,,4,,
2008-07-25,8,0,310.0,,,,,8,,
2008-07-26,8,0,321.0,,,,,8,,
2008-07-27,8,0,314.0,,,,,8,,
2008-07-28,8,0,309.0,,,,,7,,
2008-07-29,8,0,292.0,,,,,8,,
2008-07-30,8,0,282.0,,,,,8,,
2008-07-31,8,0,271.0,,,,,8,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,313.8,60.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31,
