
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-05-01,8,0,415.0,,,,,5,,
2008-05-02,8,0,376.0,,,,,6,,
2008-05-03,8,0,346.0,,,,,3,,
2008-05-04,8,0,337.0,,,,,8,,
2008-05-05,8,0,346.0,,,,,2,,
2008-05-06,8,0,347.0,,,,,8,,
2008-05-07,8,0,342.0,,,,,7,,
2008-05-08,8,0,311.0,,,,,8,,
2008-05-09,8,0,302.0,,,,,3,,
2008-05-10,8,0,287.0,,,,,8,,
2008-05-11,8,0,296.0,,,,,6,,
2008-05-12,8,0,303.0,,,,,8,,
2008-05-13,8,0,310.0,,,,,6,,
2008-05-14,8,0,320.0,,,,,7,,
2008-05-15,8,0,329.0,,,,,6,,
2008-05-16,8,0,317.0,,,,,4,,
2008-05-17,8,0,312.0,,,,,7,,
2008-05-18,8,0,311.0,,,,,8,,
2008-05-19,8,0,328.0,,,,,7,,
2008-05-20,8,0,329.0,,,,,8,,
2008-05-21,8,0,339.0,,,,,8,,
2008-05-22,8,0,350.0,,,,,4,,
2008-05-23,8,0,352.0,,,,,6,,
2008-05-24,8,0,351.0,,,,,8,,
2008-05-25,8,0,331.0,,,,,8,,
2008-05-26,8,0,339.0,,,,,7,,
2008-05-27,8,0,306.0,,,,,7,,
2008-05-28,8,0,305.0,,,,,6,,
2008-05-29,8,0,309.0,,,,,5,,
2008-05-30,8,0,292.0,,,,,8,,
2008-05-31,8,0,306.0,,,,,8,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,327.2,63.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-31,
