
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-04-01,8,0,320.0,,,,,8,,
2008-04-02,8,0,330.0,,,,,8,,
2008-04-03,8,0,348.0,,,,,7,,
2008-04-04,8,0,325.0,,,,,2,,
2008-04-05,8,0,341.0,,,,,8,,
2008-04-06,8,0,324.0,,,,,5,,
2008-04-07,8,0,366.0,,,,,8,,
2008-04-08,8,0,325.0,,,,,6,,
2008-04-09,8,0,339.0,,,,,8,,
2008-04-10,8,0,338.0,,,,,5,,
2008-04-11,8,0,310.0,,,,,8,,
2008-04-12,8,0,322.0,,,,,8,,
2008-04-13,8,0,323.0,,,,,4,,
2008-04-14,8,0,322.0,,,,,6,,
2008-04-15,8,0,332.0,,,,,8,,
2008-04-16,8,0,337.0,,,,,2,,
2008-04-17,8,0,446.0,,,,,7,,
2008-04-18,8,0,421.0,,,,,8,,
2008-04-19,8,0,377.0,,,,,8,,
2008-04-20,8,0,336.0,,,,,8,,
2008-04-21,8,0,329.0,,,,,8,,
2008-04-22,8,0,318.0,,,,,7,,
2008-04-23,8,0,306.0,,,,,5,,
2008-04-24,8,0,332.0,,,,,4,,
2008-04-25,8,0,275.0,,,,,8,,
2008-04-26,8,0,349.0,,,,,4,,
2008-04-27,8,0,350.0,,,,,8,,
2008-04-28,8,0,404.0,,,,,8,,
2008-04-29,8,0,355.0,,,,,5,,
2008-04-30,8,0,316.0,,,,,8,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-04-01,340.5,34.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-04-30,
