
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-03-01,8,0,291.0,,,,,4,,
2008-03-02,8,0,332.0,,,,,2,,
2008-03-03,8,0,340.0,,,,,2,,
2008-03-04,8,0,313.0,,,,,6,,
2008-03-05,8,0,303.0,,,,,6,,
2008-03-06,8,0,330.0,,,,,7,,
2008-03-07,8,0,325.0,,,,,2,,
2008-03-08,8,0,375.0,,,,,8,,
2008-03-10,8,0,383.0,,,,,4,,
2008-03-11,8,0,302.0,,,,,8,,
2008-03-12,8,0,330.0,,,,,3,,
2008-03-13,8,0,279.0,,,,,6,,
2008-03-14,8,0,296.0,,,,,8,,
2008-03-15,8,0,309.0,,,,,5,,
2008-03-17,8,0,338.0,,,,,5,,
2008-03-18,8,0,367.0,,,,,5,,
2008-03-20,8,0,322.0,,,,,8,,
2008-03-21,8,0,319.0,,,,,8,,
2008-03-22,8,0,333.0,,,,,6,,
2008-03-23,8,0,351.0,,,,,8,,
2008-03-24,8,0,369.0,,,,,8,,
2008-03-25,8,0,335.0,,,,,8,,
2008-03-26,8,0,319.0,,,,,2,,
2008-03-27,8,0,337.0,,,,,8,,
2008-03-28,8,0,323.0,,,,,7,,
2008-03-29,8,0,337.0,,,,,8,,
2008-03-30,8,0,321.0,,,,,8,,
2008-03-31,8,0,332.0,,,,,8,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-03-01,329.0,23.7,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-31,
