
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-12-02,8,0,256.0,,,,,7,,
2008-12-03,8,0,266.0,,,,,7,,
2008-12-04,8,0,249.0,,,,,7,,
2008-12-05,8,0,267.0,,,,,7,,
2008-12-06,8,0,244.0,,,,,5,,
2008-12-07,8,0,239.0,,,,,5,,
2008-12-08,8,0,248.0,,,,,5,,
2008-12-09,8,0,251.0,,,,,5,,
2008-12-10,8,0,277.0,,,,,5,,
2008-12-11,8,0,278.0,,,,,3,,
2008-12-12,8,0,272.0,,,,,5,,
2008-12-13,8,0,259.0,,,,,5,,
2008-12-17,8,0,305.0,,,,,5,,
2008-12-19,8,0,336.0,,,,,5,,
2008-12-20,8,0,329.0,,,,,5,,
2008-12-21,8,0,345.0,,,,,5,,
2008-12-24,8,0,361.0,,,,,5,,
2008-12-25,8,0,359.0,,,,,5,,
2008-12-26,8,0,356.0,,,,,5,,
2008-12-27,8,0,343.0,,,,,5,,
2008-12-28,8,0,364.0,,,,,2,,
2008-12-30,8,0,354.0,,,,,4,,
2008-12-31,8,0,409.0,,,,,5,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-12-01,302.9,50.0,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-31,
