
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-09-01,8,0,282.0,,,,,8,,
2008-09-02,8,0,287.0,,,,,8,,
2008-09-03,8,0,310.0,,,,,6,,
2008-09-04,8,0,328.0,,,,,2,,
2008-09-05,8,0,308.0,,,,,5,,
2008-09-06,8,0,335.0,,,,,4,,
2008-09-07,8,0,338.0,,,,,5,,
2008-09-08,8,0,298.0,,,,,8,,
2008-09-09,8,0,309.0,,,,,5,,
2008-09-10,8,0,313.0,,,,,8,,
2008-09-11,8,0,320.0,,,,,5,,
2008-09-12,8,0,318.0,,,,,7,,
2008-09-13,8,0,305.0,,,,,1,,
2008-09-14,8,0,300.0,,,,,4,,
2008-09-15,8,0,290.0,,,,,5,,
2008-09-16,8,0,283.0,,,,,1,,
2008-09-17,8,0,296.0,,,,,4,,
2008-09-18,8,0,302.0,,,,,8,,
2008-09-19,8,0,280.0,,,,,8,,
2008-09-20,8,0,314.0,,,,,8,,
2008-09-21,8,0,304.0,,,,,7,,
2008-09-22,8,0,303.0,,,,,8,,
2008-09-23,8,0,283.0,,,,,8,,
2008-09-24,8,0,302.0,,,,,8,,
2008-09-25,8,0,296.0,,,,,1,,
2008-09-26,8,0,278.0,,,,,5,,
2008-09-27,8,0,285.0,,,,,2,,
2008-09-28,8,0,307.0,,,,,3,,
2008-09-29,8,0,309.0,,,,,8,,
2008-09-30,8,0,294.0,,,,,3,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,302.6,15.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-30,
