
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-01-01,8,0,296.0,,,,,5,,
2008-01-02,8,0,291.0,,,,,5,,
2008-01-03,8,0,365.0,,,,,5,,
2008-01-04,8,0,354.0,,,,,5,,
2008-01-05,8,0,361.0,,,,,5,,
2008-01-06,8,0,365.0,,,,,2,,
2008-01-07,8,0,371.0,,,,,7,,
2008-01-08,8,0,320.0,,,,,7,,
2008-01-09,8,0,343.0,,,,,7,,
2008-01-10,8,0,330.0,,,,,7,,
2008-01-11,8,0,309.0,,,,,5,,
2008-01-12,8,0,346.0,,,,,7,,
2008-01-17,8,0,442.0,,,,,7,,
2008-01-18,8,0,393.0,,,,,7,,
2008-01-19,8,0,397.0,,,,,7,,
2008-01-20,8,0,358.0,,,,,6,,
2008-01-21,8,0,401.0,,,,,5,,
2008-01-22,8,0,375.0,,,,,7,,
2008-01-23,8,0,409.0,,,,,3,,
2008-01-24,8,0,386.0,,,,,8,,
2008-01-25,8,0,348.0,,,,,2,,
2008-01-26,8,0,331.0,,,,,2,,
2008-01-27,8,0,298.0,,,,,2,,
2008-01-28,8,0,312.0,,,,,2,,
2008-01-29,8,0,313.0,,,,,5,,
2008-01-30,8,0,322.0,,,,,5,,
2008-01-31,8,0,344.0,,,,,7,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-01-01,351.1,36.5,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-01-31,
