
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-08-01,8,0,283.0,,,,,7,,
2008-08-02,8,0,264.0,,,,,5,,
2008-08-03,8,0,297.0,,,,,4,,
2008-08-04,8,0,326.0,,,,,7,,
2008-08-05,8,0,310.0,,,,,8,,
2008-08-06,8,0,307.0,,,,,7,,
2008-08-07,8,0,313.0,,,,,1,,
2008-08-08,8,0,296.0,,,,,4,,
2008-08-09,8,0,293.0,,,,,4,,
2008-08-10,8,0,301.0,,,,,8,,
2008-08-11,8,0,335.0,,,,,7,,
2008-08-12,8,0,304.0,,,,,8,,
2008-08-13,8,0,314.0,,,,,7,,
2008-08-14,8,0,316.0,,,,,5,,
2008-08-15,8,0,301.0,,,,,8,,
2008-08-16,8,0,296.0,,,,,7,,
2008-08-17,8,0,317.0,,,,,3,,
2008-08-18,8,0,323.0,,,,,3,,
2008-08-19,8,0,310.0,,,,,5,,
2008-08-20,8,0,308.0,,,,,5,,
2008-08-21,8,0,297.0,,,,,4,,
2008-08-22,8,0,298.0,,,,,4,,
2008-08-23,8,0,308.0,,,,,7,,
2008-08-24,8,0,297.0,,,,,5,,
2008-08-25,8,0,295.0,,,,,3,,
2008-08-26,8,0,326.0,,,,,8,,
2008-08-27,8,0,304.0,,,,,8,,
2008-08-28,8,0,293.0,,,,,8,,
2008-08-29,8,0,290.0,,,,,8,,
2008-08-30,8,0,310.0,,,,,7,,
2008-08-31,8,0,301.0,,,,,6,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,304.3,57.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-31,
