
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-21,MGO,1.0,A.M.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,397

#LOCATION
Latitude,Longitude,Height
49.8,73.13,554

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-10-01,8,0,290.0,,,,,8,,
2008-10-02,8,0,277.0,,,,,5,,
2008-10-03,8,0,258.0,,,,,8,,
2008-10-04,8,0,288.0,,,,,3,,
2008-10-05,8,0,293.0,,,,,8,,
2008-10-06,8,0,274.0,,,,,8,,
2008-10-07,8,0,280.0,,,,,6,,
2008-10-08,8,0,272.0,,,,,6,,
2008-10-09,8,0,260.0,,,,,6,,
2008-10-10,8,0,270.0,,,,,4,,
2008-10-11,8,0,275.0,,,,,7,,
2008-10-12,8,0,267.0,,,,,8,,
2008-10-13,8,0,302.0,,,,,2,,
2008-10-15,8,0,351.0,,,,,5,,
2008-10-16,8,0,281.0,,,,,8,,
2008-10-17,8,0,272.0,,,,,8,,
2008-10-18,8,0,270.0,,,,,8,,
2008-10-19,8,0,284.0,,,,,5,,
2008-10-20,8,0,280.0,,,,,2,,
2008-10-22,8,0,279.0,,,,,5,,
2008-10-23,8,0,281.0,,,,,4,,
2008-10-25,8,0,271.0,,,,,8,,
2008-10-26,8,0,286.0,,,,,3,,
2008-10-27,8,0,302.0,,,,,8,,
2008-10-28,8,0,266.0,,,,,8,,
2008-10-29,8,0,284.0,,,,,4,,
2008-10-30,8,0,285.0,,,,,5,,
2008-10-31,8,0,251.0,,,,,3,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,280.3,19.0,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31,
