*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-83,141

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-09-01,8,3,324.4,,,,,7,,
1973-09-02,8,3,305.9,,,,,5,,
1973-09-03,8,3,293.3,,,,,7,,
1973-09-04,8,3,338.1,,,,,4,,
1973-09-06,8,3,343.9,,,,,7,,
1973-09-07,8,3,321.5,,,,,4,,
1973-09-08,8,3,276.7,,,,,7,,
1973-09-09,8,3,370.2,,,,,3,,
1973-09-10,8,3,357.6,,,,,5,,
1973-09-11,8,3,339.1,,,,,3,,
1973-09-13,8,3,324.4,,,,,7,,
1973-09-14,8,3,336.1,,,,,5,,
1973-09-15,8,3,358.5,,,,,7,,
1973-09-16,8,3,320.5,,,,,7,,
1973-09-17,8,3,323.5,,,,,4,,
1973-09-19,8,3,350.7,,,,,6,,
1973-09-20,8,3,337.1,,,,,7,,
1973-09-22,8,3,355.6,,,,,3,,
1973-09-23,8,3,335.2,,,,,3,,
1973-09-24,8,3,341.0,,,,,7,,
1973-09-26,8,3,346.9,,,,,3,,
1973-09-27,8,3,327.4,,,,,2,,
1973-09-28,8,3,343.9,,,,,3,,
1973-09-29,8,3,418.9,,,,,4,,
1973-09-30,8,3,325.4,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-09-01,337,27,25
