*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-83,141

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-03-01,8,0,488.1,,,,,3,,
1973-03-04,8,0,502.7,,,,,6,,
1973-03-05,8,0,500.8,,,,,5,,
1973-03-06,8,0,486.2,,,,,4,,
1973-03-07,8,3,475.5,,,,,3,,
1973-03-15,8,0,354.6,,,,,4,,
1973-03-17,8,0,499.8,,,,,5,,
1973-03-19,8,0,446.2,,,,,6,,
1973-03-20,8,0,398.5,,,,,5,,
1973-03-21,8,3,452.1,,,,,6,,
1973-03-22,8,0,391.7,,,,,6,,
1973-03-23,8,3,436.5,,,,,4,,
1973-03-24,8,0,354.6,,,,,4,,
1973-03-26,8,0,529.0,,,,,3,,
1973-03-27,8,0,458.9,,,,,2,,
1973-03-28,8,0,524.2,,,,,2,,
1973-03-29,8,0,458.9,,,,,1,,
1973-03-30,8,3,449.2,,,,,3,,
1973-03-31,8,3,415.1,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-03-01,454,52,19
