*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-83,141

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-04-01,8,3,375.1,,,,,7,,
1973-04-02,8,3,352.7,,,,,3,,
1973-04-03,8,3,383.9,,,,,7,,
1973-04-05,8,3,383.9,,,,,4,,
1973-04-06,8,0,383.9,,,,,3,,
1973-04-07,8,0,410.2,,,,,3,,
1973-04-08,8,0,389.7,,,,,7,,
1973-04-09,8,0,426.7,,,,,6,,
1973-04-10,8,0,437.5,,,,,7,,
1973-04-11,8,0,421.9,,,,,7,,
1973-04-12,8,0,475.5,,,,,7,,
1973-04-13,8,0,446.2,,,,,7,,
1973-04-14,8,3,453.0,,,,,2,,
1973-04-15,8,3,465.7,,,,,2,,
1973-04-16,8,0,411.2,,,,,5,,
1973-04-19,8,0,443.3,,,,,7,,
1973-04-21,8,0,478.4,,,,,7,,
1973-04-22,8,0,460.8,,,,,3,,
1973-04-23,8,0,448.2,,,,,7,,
1973-04-24,8,3,463.8,,,,,6,,
1973-04-25,8,0,447.2,,,,,7,,
1973-04-26,8,0,495.9,,,,,7,,
1973-04-27,8,0,494.0,,,,,7,,
1973-04-28,8,3,477.4,,,,,2,,
1973-04-29,8,3,445.3,,,,,3,,
1973-04-30,8,3,441.4,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-04-01,435,39,26
