*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-83,141

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1973-05-01,8,3,469.6,,,,,6,,
1973-05-03,8,0,535.9,,,,,7,,
1973-05-04,8,0,404.3,,,,,5,,
1973-05-05,8,3,428.7,,,,,5,,
1973-05-06,8,3,393.6,,,,,6,,
1973-05-07,8,3,389.7,,,,,7,,
1973-05-08,8,3,404.3,,,,,7,,
1973-05-09,8,0,382.9,,,,,5,,
1973-05-10,8,3,416.0,,,,,7,,
1973-05-11,8,0,356.6,,,,,7,,
1973-05-14,8,3,427.7,,,,,7,,
1973-05-15,8,0,387.8,,,,,4,,
1973-05-16,8,3,409.2,,,,,7,,
1973-05-18,8,0,411.2,,,,,2,,
1973-05-19,8,0,418.9,,,,,7,,
1973-05-20,8,0,377.1,,,,,7,,
1973-05-21,8,3,385.8,,,,,3,,
1973-05-22,8,3,396.5,,,,,3,,
1973-05-23,8,3,381.9,,,,,4,,
1973-05-24,8,3,454.0,,,,,6,,
1973-05-25,8,3,383.9,,,,,5,,
1973-05-26,8,3,381.9,,,,,7,,
1973-05-27,8,0,376.1,,,,,1,,
1973-05-28,8,0,397.5,,,,,1,,
1973-05-29,8,3,410.2,,,,,5,,
1973-05-30,8,3,404.3,,,,,4,,
1973-05-31,8,0,390.7,,,,,1,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1973-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1973-05-01,407,35,27
